#timestamp,LO_Frequency,Hit,StdDev 
1513360815.5,286046999.7,N
1513360835.3,286046999.0,N
1513360855.2,286046998.3,N
1513360875.0,286046996.7,N
1513360875.9,286046996.7,N
1513360895.7,286046995.5,N
1513360915.6,286046993.9,Y
1513360935.4,286046997.2,P
1513360955.3,286046999.2,N
1513360975.1,286046998.4,N
1513360995.8,286047002.2,N
1513361015.7,286047000.1,N
1513361035.5,286047001.6,N
1513361055.4,286047000.2,N
1513361075.2,286047003.7,N
1513361095.0,286047001.8,N
1513361095.9,286047001.8,N
1513361115.8,286047000.0,N
1513361135.6,286047000.9,N
1513361155.4,286047002.8,N
1513361175.3,286047003.9,N
1513361195.1,286047003.7,N
1513361215.9,286047011.9,Y
1513361235.7,286046998.7,P
1513361255.5,286047001.2,N
1513361275.4,286047011.9,P
1513361295.2,286046997.3,N
1513361315.1,286046995.4,N
1513361316.0,286046995.4,N
1513361335.8,286046998.5,N
1513361355.6,286047002.6,N
1513361375.5,286047000.5,N
1513361395.3,286046998.8,N
1513361415.1,286046998.6,N
1513361435.9,286047000.2,N
1513361455.7,286047000.5,N
1513361475.6,286047002.1,N
1513361495.4,286047004.4,N
1513361515.2,286047001.3,N
1513361535.1,286047003.7,N
1513361536.0,286047003.7,N
1513361555.8,286047001.7,N
1513361575.7,286047002.8,N
1513361595.5,286047001.3,N
1513361615.3,286047004.1,N
1513361635.2,286047004.3,N
1513361655.0,286047003.2,N
1513361655.9,286047003.2,N
1513361675.8,286047005.2,N
1513361695.6,286047003.7,N
1513361715.4,286047002.7,N
1513361735.3,286047000.6,N
1513361755.1,286047000.2,N
1513361775.8,286047002.8,N
1513361795.7,286046999.0,N
1513361815.5,286046999.4,N
1513361835.4,286047000.9,N
1513361855.2,286047002.8,N
1513361875.0,286047002.3,N
1513361875.9,286047002.3,N
1513361895.8,286046999.9,N
1513361915.6,286047000.2,N
1513361935.5,286047002.3,N
1513361955.3,286047000.1,N
1513361975.1,286047000.0,N
1513361995.9,286047000.7,N
1513362015.7,286047002.8,N
1513362035.6,286047001.2,N
1513362055.4,286047000.7,N
1513362075.2,286047000.2,N
1513362095.1,286047002.5,N
1513362096.0,286047002.5,N
1513362115.8,286047004.3,N
1513362135.7,286047006.0,Y
1513362155.5,286047004.3,P
1513362175.3,286047004.0,P
1513362195.2,286047005.7,P
1513362215.0,286047004.1,N
1513362215.9,286047004.1,Y
1513362235.7,286046998.5,P
1513362255.6,286047001.2,N
1513362275.4,286047001.2,N
1513362295.3,286047000.7,N
1513362315.1,286046998.2,N
1513362335.8,286046996.5,N
1513362355.7,286046994.9,N
1513362375.5,286046997.4,N
1513362395.4,286046997.3,N
1513362415.2,286046999.6,N
1513362435.0,286046998.9,N
1513362435.9,286046998.9,N
1513362455.8,286046998.3,N
1513362475.6,286046998.3,N
1513362495.5,286046997.4,N
1513362515.3,286046993.6,Y
1513362535.1,286046995.3,P
1513362555.9,286046996.7,N
1513362575.7,286046998.9,N
1513362595.5,286046998.5,N
1513362615.4,286046998.0,N
1513362635.2,286046997.4,N
1513362655.1,286046996.6,N
1513362656.0,286046996.6,N
1513362675.8,286046995.2,Y
1513362695.6,286046997.3,P
1513362715.5,286046998.8,P
1513362735.3,286047000.6,N
1513362755.2,286047000.7,N
1513362775.9,286047001.0,N
1513362795.7,286047001.1,N
1513362815.6,286047002.0,N
1513362835.4,286047002.5,N
1513362855.2,286047002.6,N
1513362875.1,286047002.6,N
1513362876.0,286047002.6,N
1513362895.8,286047003.8,N
1513362915.7,286047003.8,N
1513362935.5,286047001.4,N
1513362955.3,286047000.5,N
1513362975.2,286046997.9,N
1513362995.0,286046996.4,N
1513362995.9,286046996.4,N
1513363015.8,286046995.2,N
1513363035.6,286046996.5,N
1513363055.4,286046994.7,N
1513363075.3,286046990.3,Y
1513363095.1,286046987.7,P
1513363115.9,286046987.5,N
1513363135.7,286046986.9,N
1513363155.5,286046989.6,N
1513363175.4,286046989.3,N
1513363195.2,286046991.8,N
1513363215.0,286046992.4,N
1513363215.9,286046992.4,N
1513363235.8,286046996.4,N
1513363255.6,286046993.6,N
1513363275.5,286046994.1,N
1513363295.3,286046990.3,N
1513363315.1,286046994.0,N
1513363335.9,286046990.2,N
1513363355.7,286046992.6,N
1513363375.6,286046988.8,Y
1513363395.4,286046996.9,P
1513363415.2,286046999.4,N
1513363435.1,286046997.3,N
1513363436.0,286046997.3,N
1513363455.8,286046999.6,N
1513363475.7,286046998.1,N
1513363495.5,286046998.3,N
1513363515.3,286046998.4,N
1513363535.2,286047000.6,N
1513363555.0,286047000.0,N
1513363555.9,286047000.0,N
1513363575.7,286046998.2,N
1513363595.6,286046998.5,N
1513363615.4,286047002.7,N
1513363635.3,286046998.5,N
1513363655.1,286047000.6,N
1513363656.0,286047000.6,N
1513363675.8,286046999.0,N
1513363695.7,286046999.7,N
1513363715.5,286047001.8,N
1513363735.4,286047001.8,N
1513363755.2,286046999.8,N
1513363775.0,286047000.6,N
1513363775.9,286047000.6,N
1513363795.8,286046998.4,N
1513363815.6,286046999.4,N
1513363835.4,286047000.2,N
1513363855.3,286046999.7,N
1513363875.1,286046998.3,N
1513363895.9,286046999.7,N
1513363915.7,286047002.5,N
1513363935.5,286047004.1,N
1513363955.4,286046999.4,N
1513363975.2,286046998.5,N
1513363995.1,286047000.8,N
1513363996.0,286047000.8,N
1513364015.8,286047001.2,N
1513364035.6,286047000.1,N
1513364055.5,286047000.7,N
1513364075.3,286047001.0,N
1513364095.2,286046998.7,N
1513364115.9,286047000.4,N
1513364135.7,286047000.3,N
1513364155.6,286046999.9,N
1513364175.4,286046999.2,N
1513364195.3,286046998.4,N
1513364215.1,286046999.6,N
1513364216.0,286046999.6,N
1513364235.8,286047000.8,N
1513364255.7,286047000.3,N
1513364275.5,286047002.5,N
1513364295.3,286047001.6,N
1513364315.2,286047003.4,N
1513364335.0,286047005.9,Y
1513364335.9,286047005.9,P
1513364355.8,286047003.4,N
1513364375.6,286047001.9,N
1513364395.4,286047001.5,N
