#timestamp,LO_Frequency,Hit,StdDev 
1649876415.3,286047004.9,N
1649876435.1,286047005.0,N
1649876455.9,286047007.6,N
1649876475.7,286047005.0,N
1649876495.5,286047005.7,N
1649876515.4,286047006.0,N
1649876535.2,286047005.0,N
1649876555.0,286047003.1,N
1649876555.9,286047003.1,N
1649876575.8,286047011.9,N
1649876595.6,286047001.5,N
1649876615.5,286047001.4,N
1649876635.3,286047002.1,N
1649876655.1,286047001.1,N
1649876675.9,286047001.5,N
1649876695.7,286047002.8,N
1649876715.5,286047001.3,N
1649876735.4,286047001.5,N
1649876755.2,286047000.0,N
1649876775.1,286046999.8,N
1649876776.0,286046999.8,N
1649876795.8,286047000.5,N
1649876815.6,286047001.1,N
1649876835.5,286046998.7,N
1649876855.3,286046996.5,N
1649876875.1,286046996.9,N
1649876895.9,286046998.3,N
1649876915.7,286046999.3,N
1649876935.6,286046997.2,N
1649876955.4,286046997.0,N
1649876975.2,286046997.7,N
1649876995.1,286046998.9,N
1649876996.0,286046998.9,N
1649877015.8,286046997.5,N
1649877035.7,286046997.5,N
1649877055.5,286047001.0,N
1649877075.3,286046999.3,N
1649877095.2,286046997.7,N
1649877115.9,286046993.9,N
1649877135.7,286046991.9,N
1649877155.6,286046993.2,N
1649877175.4,286046992.3,N
1649877195.3,286046992.8,N
1649877215.1,286046991.8,N
1649877216.0,286046991.8,N
1649877235.8,286046996.3,N
1649877255.7,286046995.7,N
1649877275.5,286046993.8,N
1649877295.3,286046991.8,N
1649877315.2,286046990.6,Y
1649877335.0,286046991.7,P
1649877335.9,286046991.7,P
1649877355.8,286046993.0,P
1649877375.6,286046993.3,Y
1649877395.4,286046999.9,P
1649877415.3,286047000.9,N
1649877435.1,286046999.1,N
1649877455.8,286046998.2,N
1649877475.7,286047000.7,N
1649877495.5,286047000.8,N
1649877515.4,286047000.6,N
1649877535.2,286047000.4,N
1649877555.0,286047000.9,N
1649877555.9,286047000.9,N
1649877575.8,286047001.1,N
1649877595.6,286047000.8,N
1649877615.5,286046998.7,N
1649877635.3,286047001.2,N
1649877655.1,286047000.9,N
1649877675.9,286047000.4,N
1649877695.7,286047002.4,N
1649877715.5,286047002.8,N
1649877735.4,286047000.2,N
1649877755.2,286047000.6,N
1649877775.0,286047002.3,N
1649877776.0,286047002.3,N
1649877795.8,286047002.0,N
1649877815.6,286047003.9,N
1649877835.5,286047004.0,N
1649877855.3,286047003.2,N
1649877875.1,286047006.0,N
1649877895.9,286047002.9,N
1649877915.7,286047003.9,N
1649877935.5,286047003.6,N
1649877955.4,286047004.0,N
1649877975.2,286047003.9,N
1649877995.1,286047003.3,N
1649877996.0,286047003.3,N
1649878015.8,286047003.7,N
1649878035.6,286047004.1,N
1649878055.5,286047003.5,N
1649878075.3,286047004.7,N
1649878095.2,286047003.5,N
1649878115.9,286047001.4,N
1649878135.7,286047001.7,N
1649878155.6,286047001.9,N
1649878175.4,286047004.3,N
1649878195.2,286047003.9,N
1649878215.1,286047004.1,Y
1649878216.0,286047004.1,P
1649878235.8,286047004.1,P
1649878255.7,286047002.9,P
1649878275.5,286047005.9,Y
1649878295.3,286047002.3,P
1649878315.2,286047000.0,N
1649878335.0,286047000.6,N
1649878335.9,286047000.6,N
1649878355.8,286047002.2,N
1649878375.6,286047000.2,N
1649878395.4,286047002.3,N
1649878415.3,286047000.3,N
1649878435.1,286046998.3,N
1649878455.8,286046998.7,N
1649878475.7,286046998.1,N
1649878495.5,286046999.4,N
1649878515.4,286047001.2,N
1649878535.2,286047000.2,N
1649878555.0,286047000.7,N
1649878555.9,286047000.7,N
1649878575.8,286046998.4,N
1649878595.6,286047000.9,N
1649878615.4,286047002.7,N
1649878635.3,286047001.7,N
1649878655.1,286047004.2,N
1649878675.9,286047001.9,N
1649878695.7,286047000.1,N
1649878715.5,286046999.8,N
1649878735.4,286047001.6,N
1649878755.2,286047001.6,N
1649878775.1,286047001.5,N
1649878776.0,286047001.5,N
1649878795.8,286047004.3,N
1649878815.6,286047004.0,N
1649878835.5,286047001.4,N
1649878855.3,286047001.7,N
1649878875.1,286047001.6,N
1649878895.9,286047002.6,N
1649878915.7,286047001.6,N
1649878935.6,286047003.8,N
1649878955.4,286047006.0,Y
1649878975.2,286047002.0,P
1649878995.1,286047002.0,P
1649878996.0,286047002.0,P
1649879015.8,286047002.6,Y
1649879035.7,286047001.1,P
1649879055.5,286046998.4,P
1649879075.3,286046999.2,N
1649879095.2,286046997.6,N
1649879115.0,286046997.5,N
1649879115.9,286046997.5,N
1649879135.8,286046997.7,N
1649879155.6,286046997.4,N
1649879175.4,286047001.2,N
1649879195.3,286047001.0,N
1649879215.1,286046999.3,N
1649879235.9,286046999.6,N
1649879255.7,286046997.2,N
1649879275.5,286046998.1,N
1649879295.4,286046998.6,N
1649879315.2,286046999.3,N
1649879335.0,286047000.1,N
1649879335.9,286047000.1,N
1649879355.8,286047002.3,N
1649879375.6,286046999.7,N
1649879395.5,286047001.5,N
1649879415.3,286047000.0,N
1649879435.1,286047002.6,N
1649879455.9,286047002.4,N
1649879475.7,286047000.6,N
1649879495.6,286047000.9,N
1649879515.4,286047000.5,N
1649879535.2,286047002.2,N
1649879555.1,286047004.1,N
1649879556.0,286047004.1,N
1649879575.8,286047003.8,N
1649879595.6,286047002.0,N
1649879615.5,286047001.8,N
1649879635.3,286047003.5,N
1649879655.2,286047005.8,N
1649879675.9,286047003.2,N
1649879695.7,286047003.4,N
1649879715.6,286047003.6,N
1649879735.4,286047003.9,N
1649879755.3,286047002.4,N
1649879775.1,286047002.8,N
1649879776.0,286047002.8,N
1649879795.8,286047002.8,N
1649879815.7,286047001.6,N
1649879835.5,286047002.9,N
1649879855.3,286047008.8,Y
1649879875.2,286047004.6,P
1649879895.0,286047003.8,P
1649879895.9,286047003.8,P
1649879915.8,286047002.3,N
1649879935.6,286047001.5,N
1649879955.4,286047001.0,N
1649879975.3,286047001.5,N
1649879995.1,286047004.0,Y
