#timestamp,LO_Frequency,Hit,StdDev 
1521140415.4,286046998.1,N
1521140435.2,286046999.1,N
1521140455.1,286047000.9,N
1521140456.0,286047000.9,N
1521140475.8,286047000.7,N
1521140495.6,286047000.5,N
1521140515.5,286046998.3,N
1521140535.3,286046999.1,N
1521140555.2,286046999.1,N
1521140575.9,286046998.8,N
1521140595.7,286046999.7,N
1521140615.6,286047000.3,N
1521140635.4,286047000.2,N
1521140655.2,286047001.1,N
1521140675.1,286046999.1,N
1521140676.0,286046999.1,N
1521140695.8,286046997.0,N
1521140715.7,286046996.7,N
1521140735.5,286046995.0,Y
1521140755.3,286046995.2,P
1521140775.2,286046995.9,N
1521140795.0,286046993.7,P
1521140795.9,286046993.7,N
1521140815.8,286046995.5,N
1521140835.6,286046997.9,N
1521140855.4,286046997.7,N
1521140875.3,286046996.0,N
1521140895.1,286046995.5,N
1521140915.8,286046995.6,N
1521140935.7,286046995.7,N
1521140955.5,286046995.1,Y
1521140975.4,286047000.0,P
1521140995.2,286047001.1,N
1521141015.0,286047000.9,N
1521141015.9,286047000.9,N
1521141035.8,286047001.0,N
1521141055.6,286047000.0,N
1521141075.5,286047001.3,N
1521141095.3,286047002.2,N
1521141115.1,286047000.2,N
1521141135.9,286047000.3,N
1521141155.7,286047002.7,N
1521141175.5,286047001.7,N
1521141195.4,286047003.8,N
1521141215.2,286047003.8,N
1521141235.1,286047003.1,N
1521141236.0,286047003.1,N
1521141255.8,286047002.4,N
1521141275.6,286047000.3,N
1521141295.5,286046998.1,N
1521141315.3,286046998.9,N
1521141335.1,286046998.4,N
1521141355.9,286046999.3,N
1521141375.7,286047000.8,N
1521141395.6,286047000.3,N
1521141415.4,286047000.3,N
1521141435.2,286047000.1,N
1521141455.1,286047000.9,N
1521141456.0,286047000.9,N
1521141475.8,286047001.0,N
1521141495.6,286047002.4,N
1521141515.5,286047001.6,N
1521141535.3,286047004.2,N
1521141555.2,286047005.6,Y
1521141575.9,286047003.6,P
1521141595.7,286047003.0,N
1521141615.6,286047001.7,N
1521141635.4,286047004.0,Y
1521141655.3,286047002.4,P
1521141675.1,286046998.1,P
1521141676.0,286046998.1,N
1521141695.8,286047000.5,N
1521141715.7,286047000.3,N
1521141735.5,286047000.5,N
1521141755.3,286047002.2,N
1521141775.2,286047001.6,N
1521141795.0,286047004.4,N
1521141795.9,286047004.4,N
1521141815.8,286047003.8,N
1521141835.6,286047003.1,N
1521141855.4,286047003.3,N
1521141875.3,286047002.9,N
1521141895.1,286047006.0,Y
1521141915.9,286047002.1,P
1521141935.7,286047001.9,P
1521141955.5,286047001.3,P
1521141975.4,286047001.6,Y
1521141995.2,286047001.1,P
1521142015.0,286047001.0,N
1521142016.0,286047001.0,N
1521142035.8,286046999.8,N
1521142055.6,286047002.6,Y
1521142075.5,286047002.0,P
1521142095.3,286046999.7,N
1521142115.1,286047000.9,N
1521142135.9,286047002.7,Y
1521142155.7,286047000.2,P
1521142175.6,286047002.0,P
1521142195.4,286047002.3,P
1521142215.2,286047002.6,Y
1521142235.1,286046998.9,P
1521142236.0,286046998.9,N
1521142255.8,286046999.3,N
1521142275.7,286046998.1,N
1521142295.5,286047000.8,N
1521142315.3,286047000.9,N
1521142335.2,286046998.3,N
1521142355.0,286046998.1,N
1521142355.9,286046998.1,N
1521142375.8,286047000.0,N
1521142395.6,286046999.9,N
1521142415.4,286046999.7,N
1521142435.3,286046999.8,N
1521142455.1,286047002.4,N
1521142475.8,286047001.9,N
1521142495.7,286047003.6,N
1521142515.5,286047002.0,N
1521142535.4,286047002.5,N
1521142555.2,286047000.4,N
1521142575.0,286047000.6,N
1521142575.9,286047000.6,N
1521142595.8,286047001.0,N
1521142615.6,286047001.6,N
1521142635.4,286047001.5,N
1521142655.3,286047002.4,N
1521142675.1,286047002.7,N
1521142695.9,286047002.6,N
1521142715.7,286047002.4,N
1521142735.5,286047000.5,N
1521142755.4,286047001.9,N
1521142775.2,286047002.7,N
1521142795.0,286047002.6,N
1521142795.9,286047002.6,N
1521142815.8,286047000.0,N
1521142835.6,286046999.8,N
1521142855.5,286046999.7,N
1521142875.3,286047002.0,N
1521142895.1,286047003.9,N
1521142915.9,286047002.0,N
1521142935.7,286047001.4,N
1521142955.6,286047004.0,Y
1521142975.4,286047002.8,P
1521142995.2,286047001.5,N
1521143015.1,286047000.0,N
1521143016.0,286047000.0,N
1521143035.8,286047000.3,N
1521143055.6,286047000.1,N
1521143075.5,286046999.9,N
1521143095.3,286047002.6,N
1521143115.2,286047000.4,N
1521143135.9,286047002.3,N
1521143155.7,286047002.1,N
1521143175.6,286047000.6,N
1521143195.4,286047000.9,N
1521143215.2,286047000.4,N
1521143235.1,286047000.8,N
1521143236.0,286047000.8,N
1521143255.8,286047000.6,N
1521143275.7,286047000.5,N
1521143295.5,286047002.3,N
1521143315.3,286047002.6,N
1521143335.2,286047001.6,N
1521143355.0,286047002.0,N
1521143355.9,286047002.0,N
1521143375.8,286047000.4,N
1521143395.6,286046998.5,N
1521143415.4,286046999.9,N
1521143435.3,286046999.9,N
1521143455.1,286047002.8,N
1521143475.9,286047000.1,N
1521143495.7,286047000.5,N
1521143515.5,286046998.2,N
1521143535.4,286046998.4,N
1521143555.2,286046999.8,N
1521143575.0,286047000.9,N
1521143575.9,286047000.9,N
1521143595.8,286047000.7,N
1521143615.6,286047000.1,N
1521143635.5,286046999.9,N
1521143655.3,286047000.0,N
1521143675.1,286046999.9,N
1521143695.9,286047000.5,N
1521143715.7,286047001.1,N
1521143735.5,286047000.4,N
1521143755.4,286047000.4,N
1521143775.2,286047001.0,N
1521143795.1,286047000.9,N
1521143796.0,286047000.9,N
1521143815.8,286047000.6,N
1521143835.6,286047000.3,N
1521143855.5,286047002.4,N
1521143875.3,286047002.5,N
1521143895.2,286047002.3,N
1521143915.9,286047001.4,N
1521143935.7,286047001.5,N
1521143955.6,286047002.5,N
1521143975.4,286047000.6,N
1521143995.2,286047000.8,N
