#timestamp,LO_Frequency,Hit,StdDev 
1544281215.5,286046998.9,P
1544281235.4,286046998.6,N
1544281255.2,286046998.3,N
1544281275.0,286046998.5,N
1544281275.9,286046998.5,N
1544281295.8,286047000.6,N
1544281315.6,286047000.0,N
1544281335.5,286047000.6,N
1544281355.3,286046998.2,N
1544281375.1,286047000.1,N
1544281395.9,286047000.6,N
1544281415.7,286047000.3,N
1544281435.6,286047000.5,N
1544281455.4,286047002.4,N
1544281475.2,286047002.8,N
1544281495.1,286047001.6,N
1544281496.0,286047001.6,N
1544281515.8,286047003.3,N
1544281535.6,286047001.9,N
1544281555.5,286047002.5,N
1544281575.3,286047002.7,N
1544281595.2,286046999.8,N
1544281615.9,286047000.5,N
1544281635.7,286047002.5,N
1544281655.6,286046999.9,N
1544281675.4,286046999.9,N
1544281695.2,286047000.0,N
1544281715.1,286047000.5,N
1544281716.0,286047000.5,N
1544281735.8,286047000.7,N
1544281755.7,286047000.5,N
1544281775.5,286047000.5,N
1544281795.3,286047002.0,N
1544281815.2,286047002.6,N
1544281835.0,286047000.8,N
1544281835.9,286047000.8,N
1544281855.8,286046998.3,N
1544281875.6,286046998.3,N
1544281895.4,286046998.7,N
1544281915.3,286047002.8,N
1544281935.1,286047001.1,N
1544281955.8,286046999.8,N
1544281975.7,286047001.1,N
1544281995.5,286046999.4,N
1544282015.4,286046999.3,N
1544282035.2,286046998.8,N
1544282055.0,286046996.9,N
1544282055.9,286046996.9,N
1544282075.8,286046994.9,Y
1544282095.6,286046993.7,P
1544282115.5,286046993.3,N
1544282135.3,286046995.8,N
1544282155.1,286046993.8,N
1544282175.9,286046994.2,N
1544282195.7,286046994.7,N
1544282215.5,286046992.0,Y
1544282235.4,286046996.7,P
1544282255.2,286046995.9,P
1544282275.1,286046997.9,P
1544282276.0,286046997.9,N
1544282295.8,286046997.9,N
1544282315.6,286046997.5,N
1544282335.5,286046995.0,Y
1544282355.3,286046996.7,P
1544282375.1,286046997.3,P
1544282395.9,286046997.1,P
1544282415.7,286046996.6,Y
1544282435.6,286046998.5,P
1544282455.4,286046999.3,N
1544282475.2,286046998.3,N
1544282495.1,286046998.1,N
1544282496.0,286046998.1,N
1544282515.8,286047000.8,N
1544282535.6,286047001.1,N
1544282555.5,286047001.1,N
1544282575.3,286046998.3,N
1544282595.2,286046999.1,N
1544282615.9,286046999.5,N
1544282635.7,286046996.6,N
1544282655.6,286046996.6,N
1544282675.4,286046998.4,N
1544282695.2,286046999.2,N
1544282715.1,286046996.9,N
1544282716.0,286046996.9,N
1544282735.8,286046997.4,N
1544282755.7,286046997.7,N
1544282775.5,286046996.2,N
1544282795.3,286046997.9,N
1544282815.2,286046998.0,N
1544282835.0,286046996.0,N
1544282835.9,286046996.0,N
1544282855.8,286046995.9,N
1544282875.6,286046996.4,N
1544282895.4,286046996.4,N
1544282915.3,286046993.7,Y
1544282935.1,286046997.4,P
1544282955.8,286046997.3,P
1544282975.7,286046996.9,P
1544282995.5,286046997.5,Y
1544283015.4,286046998.4,P
1544283035.2,286046998.8,N
1544283055.0,286046999.3,N
1544283055.9,286046999.3,N
1544283075.8,286046998.6,N
1544283095.6,286046998.7,N
1544283115.5,286046996.9,Y
1544283135.3,286046998.4,P
1544283155.1,286046999.2,P
1544283175.9,286046997.2,P
1544283195.7,286046998.3,N
1544283215.5,286047000.5,N
1544283235.4,286046998.5,N
1544283255.2,286046998.9,N
1544283275.1,286046999.1,N
1544283276.0,286046999.1,N
1544283295.8,286046999.1,N
1544283315.6,286046997.0,Y
1544283335.5,286046998.3,P
1544283355.3,286046998.9,P
1544283375.2,286046998.6,P
1544283395.9,286047001.2,Y
1544283415.7,286047002.4,P
1544283435.6,286046999.7,N
1544283455.4,286047001.5,N
1544283475.2,286047004.0,N
1544283495.1,286047004.3,N
1544283496.0,286047004.3,N
1544283515.8,286047003.5,N
1544283535.7,286047005.9,N
1544283555.5,286047006.0,N
1544283575.3,286047003.0,N
1544283595.2,286047004.2,N
1544283615.0,286047004.4,N
1544283615.9,286047004.4,N
1544283635.7,286047002.2,N
1544283655.6,286047001.5,N
1544283675.4,286047004.3,N
1544283695.3,286047001.7,N
1544283715.1,286047003.5,N
1544283716.0,286047003.5,N
1544283735.8,286047006.0,Y
1544283755.7,286047000.4,P
1544283775.5,286047001.2,N
1544283795.4,286047000.4,N
1544283815.2,286047001.0,N
1544283835.0,286047001.7,N
1544283835.9,286047001.7,N
1544283855.8,286047002.4,N
1544283875.6,286047002.4,N
1544283895.4,286047003.7,Y
1544283915.3,286047002.7,P
1544283935.1,286047002.0,P
1544283955.9,286046999.7,N
1544283975.7,286047000.1,N
1544283995.5,286047000.3,N
1544284015.4,286047000.2,N
1544284035.2,286046999.8,N
1544284055.0,286047002.7,N
1544284056.0,286047002.7,N
1544284075.8,286047000.1,N
1544284095.6,286047002.6,N
1544284115.5,286047003.2,N
1544284135.3,286047003.1,N
1544284155.1,286047004.6,Y
1544284175.9,286047003.0,P
1544284195.7,286047004.8,P
1544284215.6,286047004.5,P
1544284235.4,286047008.9,Y
1544284255.2,286047003.5,P
1544284275.1,286047005.3,P
1544284276.0,286047005.3,P
1544284295.8,286047005.6,Y
1544284315.7,286047000.5,P
1544284335.5,286047001.5,N
1544284355.3,286047002.4,N
1544284375.2,286047000.2,N
1544284395.9,286047001.9,N
1544284415.7,286047003.7,N
1544284435.6,286047002.9,N
1544284455.4,286047004.1,N
1544284475.3,286047001.3,N
1544284495.1,286047001.9,N
1544284496.0,286047001.9,N
1544284515.8,286047004.2,Y
1544284535.7,286047004.2,P
1544284555.5,286047002.0,N
1544284575.3,286047002.9,N
1544284595.2,286047001.3,N
1544284615.0,286047002.1,N
1544284615.9,286047002.1,N
1544284635.8,286047001.8,N
1544284655.6,286047005.2,Y
1544284675.4,286047003.8,P
1544284695.3,286047002.5,P
1544284715.1,286047003.9,P
1544284735.9,286046999.7,N
1544284755.7,286047003.9,N
1544284775.5,286047004.1,N
1544284795.4,286047004.3,N
