#timestamp,LO_Frequency,Hit,StdDev 
1685232015.1,286047000.3,N
1685232035.8,286047000.4,N
1685232055.7,286047004.4,N
1685232075.5,286047001.3,N
1685232095.4,286047003.0,N
1685232115.2,286047002.9,N
1685232135.0,286047002.9,N
1685232135.9,286047002.9,N
1685232155.8,286047003.1,N
1685232175.6,286047002.5,N
1685232195.4,286046999.7,N
1685232215.3,286047002.8,N
1685232235.1,286047002.2,N
1685232255.9,286047004.2,N
1685232275.7,286047003.0,N
1685232295.5,286047007.0,Y
1685232315.4,286047003.8,P
1685232335.2,286047002.0,N
1685232355.0,286047001.8,N
1685232355.9,286047001.8,N
1685232375.8,286047002.4,Y
1685232395.6,286047000.3,P
1685232415.5,286047002.6,N
1685232435.3,286047002.6,N
1685232455.1,286047000.4,N
1685232475.9,286047000.7,N
1685232495.7,286047000.8,N
1685232515.5,286047000.3,N
1685232535.4,286046999.9,N
1685232555.2,286047001.0,N
1685232575.1,286046999.1,N
1685232576.0,286046999.1,N
1685232595.8,286046995.2,Y
1685232615.6,286046997.9,P
1685232635.5,286046997.6,N
1685232655.3,286046998.9,N
1685232675.1,286047001.1,N
1685232695.9,286047002.3,N
1685232715.7,286047004.0,N
1685232735.6,286047003.0,N
1685232755.4,286047005.6,N
1685232775.2,286047005.1,N
1685232795.1,286047003.7,N
1685232796.0,286047003.7,N
1685232815.8,286047002.0,N
1685232835.7,286047002.0,N
1685232855.5,286047001.8,N
1685232875.3,286047000.7,N
1685232895.2,286046999.8,N
1685232915.9,286047000.4,N
1685232935.7,286047000.6,N
1685232955.6,286047000.4,N
1685232975.4,286047000.0,N
1685232995.3,286046999.8,N
1685233015.1,286047002.3,N
1685233016.0,286047002.3,N
1685233035.8,286047004.1,N
1685233055.7,286047005.4,N
1685233075.5,286047007.0,Y
1685233095.4,286047005.0,P
1685233115.2,286047003.2,N
1685233135.0,286047005.0,P
1685233135.9,286047005.0,Y
1685233155.8,286047002.5,P
1685233175.6,286047003.2,P
1685233195.5,286047003.5,P
1685233215.3,286047005.4,Y
1685233235.1,286047003.5,P
1685233255.9,286047003.4,P
1685233275.7,286047004.1,P
1685233295.5,286047003.9,Y
1685233315.4,286046999.8,P
1685233335.2,286047002.7,N
1685233355.1,286047003.6,N
1685233356.0,286047003.6,N
1685233375.8,286047003.2,N
1685233395.6,286047002.9,N
1685233415.5,286047003.5,N
1685233435.3,286047004.6,Y
1685233455.1,286047001.6,P
1685233475.9,286047003.7,P
1685233495.7,286047001.4,N
1685233515.6,286047003.4,Y
1685233535.4,286046999.7,P
1685233555.2,286047004.0,N
1685233575.1,286047004.0,N
1685233576.0,286047004.0,N
1685233595.8,286047004.4,N
1685233615.7,286047002.3,N
1685233635.5,286047000.9,N
1685233655.3,286047002.7,N
1685233675.2,286047004.2,N
1685233695.0,286047004.1,N
1685233695.9,286047004.1,N
1685233715.8,286047004.2,N
1685233735.6,286047004.2,N
1685233755.4,286047002.0,N
1685233775.3,286047006.0,Y
1685233795.1,286047004.2,P
1685233815.8,286047003.0,P
1685233835.7,286047005.7,P
1685233855.5,286047006.4,Y
1685233875.4,286047004.0,P
1685233895.2,286047000.1,P
1685233915.0,286047002.2,N
1685233915.9,286047002.2,N
1685233935.8,286047001.5,N
1685233955.6,286047001.4,N
1685233975.5,286047005.9,Y
1685233995.3,286047002.9,P
1685234015.1,286047005.4,P
1685234035.9,286047005.7,P
1685234055.7,286047003.0,N
1685234075.5,286047007.6,Y
1685234095.4,286047004.7,P
1685234115.2,286047003.1,P
1685234135.1,286047005.6,P
1685234136.0,286047005.6,Y
1685234155.8,286047002.2,P
1685234175.6,286047003.1,N
1685234195.5,286047006.9,P
1685234215.3,286047009.5,Y
1685234235.2,286047007.9,P
1685234255.9,286047008.4,P
1685234275.7,286047012.2,P
1685234295.6,286047011.2,Y
1685234315.4,286047004.7,P
1685234335.2,286047006.8,P
1685234355.1,286047008.0,P
1685234356.0,286047008.0,Y
1685234375.8,286047005.5,P
1685234395.7,286047008.9,P
1685234415.5,286047009.8,P
1685234435.3,286047013.8,Y
1685234455.2,286047004.9,P
1685234475.0,286047007.1,P
1685234475.9,286047007.1,P
1685234495.8,286047010.6,Y
1685234515.6,286047004.3,P
1685234535.4,286047005.1,P
1685234555.3,286047004.5,P
1685234575.1,286047007.6,Y
1685234595.9,286046998.7,P
1685234615.7,286046999.1,N
1685234635.5,286046998.8,N
1685234655.4,286046998.6,N
1685234675.2,286046998.1,N
1685234695.0,286047000.2,N
1685234695.9,286047000.2,N
1685234715.8,286046999.8,N
1685234735.6,286046999.7,N
1685234755.5,286047003.5,N
1685234775.3,286047002.9,N
1685234795.1,286047007.1,Y
1685234815.9,286047009.0,P
1685234835.7,286047008.6,N
1685234855.6,286047010.3,N
1685234875.4,286047007.7,N
1685234895.2,286047009.4,N
1685234915.1,286047011.2,Y
1685234916.0,286047011.2,P
1685234935.8,286047006.0,P
1685234955.6,286047003.2,N
1685234975.5,286047004.3,N
1685234995.3,286047003.7,N
1685235015.2,286047004.3,N
1685235035.9,286047003.0,N
1685235055.7,286047006.1,N
1685235075.6,286047009.3,Y
1685235095.4,286047007.4,P
1685235115.3,286047006.2,P
1685235135.1,286047008.0,P
1685235136.0,286047008.0,Y
1685235155.8,286047001.9,P
1685235175.7,286047002.6,N
1685235195.5,286047001.2,N
1685235215.3,286046998.7,N
1685235235.2,286046998.6,N
1685235255.0,286047000.9,N
1685235255.9,286047000.9,N
1685235275.8,286046998.2,N
1685235295.6,286047000.7,N
1685235315.4,286047001.0,N
1685235335.3,286047000.2,N
1685235355.1,286047000.0,N
1685235375.8,286047000.4,N
1685235395.7,286047000.1,N
1685235415.5,286047003.5,N
1685235435.4,286047004.1,N
1685235455.2,286047004.3,N
1685235475.0,286047006.0,N
1685235475.9,286047006.0,N
1685235495.8,286047004.8,N
1685235515.6,286047009.1,Y
1685235535.5,286047008.7,P
1685235555.3,286047010.7,P
1685235575.1,286047007.9,N
1685235595.9,286047007.4,N
