#timestamp,LO_Frequency,Hit,StdDev 
1666184415.2,286047000.9,N
1666184435.0,286046999.8,N
1666184435.9,286046999.8,N
1666184455.8,286047000.1,N
1666184475.6,286047000.7,N
1666184495.4,286046999.9,N
1666184515.3,286047000.3,N
1666184535.1,286047000.6,N
1666184555.9,286046999.8,N
1666184575.7,286047002.5,N
1666184595.5,286047004.4,Y
1666184615.4,286047003.5,P
1666184635.2,286047005.7,P
1666184655.1,286047003.9,N
1666184656.0,286047003.9,N
1666184675.8,286047004.1,N
1666184695.6,286047003.9,N
1666184715.5,286047003.5,N
1666184735.3,286047003.5,N
1666184755.1,286047001.7,N
1666184775.9,286047004.3,N
1666184795.7,286047001.9,N
1666184815.6,286047001.9,N
1666184835.4,286047002.8,N
1666184855.2,286047002.5,N
1666184875.1,286047000.6,N
1666184876.0,286047000.6,N
1666184895.8,286047002.4,N
1666184915.7,286047004.4,Y
1666184935.5,286047002.7,P
1666184955.3,286046999.9,N
1666184975.2,286047002.6,N
1666184995.0,286047000.4,N
1666184995.9,286047000.4,N
1666185015.8,286047001.1,N
1666185035.6,286047000.5,N
1666185055.4,286047000.0,N
1666185075.3,286047000.0,N
1666185095.1,286046999.3,N
1666185115.8,286046999.3,N
1666185135.7,286046999.3,N
1666185155.5,286046998.9,N
1666185175.4,286046998.6,N
1666185195.2,286047000.5,N
1666185215.0,286047000.3,N
1666185215.9,286047000.3,N
1666185235.8,286046998.2,N
1666185255.6,286046999.3,N
1666185275.4,286046999.1,N
1666185295.3,286046996.9,N
1666185315.1,286046998.0,N
1666185335.9,286046997.1,N
1666185355.7,286046996.8,N
1666185375.5,286046999.0,N
1666185395.4,286046999.3,N
1666185415.2,286046996.6,N
1666185435.0,286046996.6,N
1666185435.9,286046996.6,N
1666185455.8,286046997.7,N
1666185475.6,286046996.8,N
1666185495.5,286046997.7,N
1666185515.3,286046996.1,N
1666185535.1,286046997.0,N
1666185555.9,286046999.6,N
1666185575.7,286046999.3,N
1666185595.6,286046998.6,N
1666185615.4,286047000.9,N
1666185635.2,286047000.4,N
1666185655.1,286046999.3,N
1666185656.0,286046999.3,N
1666185675.8,286046999.1,N
1666185695.7,286046999.6,N
1666185715.5,286046995.3,Y
1666185735.3,286046999.6,P
1666185755.2,286046996.8,P
1666185775.0,286046998.2,N
1666185775.9,286046998.2,N
1666185795.7,286046999.6,N
1666185815.6,286046998.8,N
1666185835.4,286047000.6,N
1666185855.3,286046999.8,N
1666185905.1,286047002.1,E
1666185915.0,286047000.9,N
1666185915.9,286047000.9,P
1666185935.8,286046997.4,P
1666185955.6,286046997.0,N
1666185975.5,286046999.3,N
1666185995.3,286046996.5,N
1666186015.1,286046997.0,N
1666186035.9,286046997.5,N
1666186055.7,286046995.3,N
1666186075.5,286046998.0,N
1666186095.4,286046997.2,N
1666186115.2,286046997.7,N
1666186135.1,286046996.9,N
1666186136.0,286046996.9,N
1666186155.8,286046996.5,N
1666186175.6,286046998.7,N
1666186195.5,286047000.6,N
1666186215.3,286047000.0,N
1666186235.2,286047001.9,N
1666186255.9,286047001.7,N
1666186275.7,286047004.0,N
1666186295.6,286047003.9,N
1666186315.4,286047003.8,N
1666186335.3,286047003.2,N
1666186355.1,286047003.3,N
1666186356.0,286047003.3,N
1666186375.8,286047004.1,N
1666186395.7,286047003.7,N
1666186415.5,286047004.2,N
1666186435.3,286047004.2,N
1666186455.2,286047004.0,N
1666186475.0,286047003.6,N
1666186475.9,286047003.6,N
1666186495.8,286047003.6,N
1666186515.6,286047003.8,N
1666186535.5,286047004.3,N
1666186555.3,286047001.5,N
1666186575.1,286047003.0,N
1666186595.9,286047001.8,N
1666186615.7,286047001.7,N
1666186635.5,286047001.8,N
1666186655.4,286047002.1,N
1666186675.2,286047001.4,N
1666186695.1,286047004.3,N
1666186696.0,286047004.3,N
1666186715.8,286047002.0,N
1666186735.6,286047002.7,N
1666186755.5,286047002.7,N
1666186775.3,286047000.0,N
1666186795.1,286047000.3,N
1666186815.9,286047000.2,N
1666186835.7,286047000.0,N
1666186855.6,286046998.1,N
1666186875.4,286047000.8,N
1666186895.2,286046998.8,N
1666186915.1,286046998.8,N
1666186916.0,286046998.8,N
1666186935.8,286046998.6,N
1666186955.6,286046998.4,N
1666186975.5,286046996.5,N
1666186995.3,286046999.4,N
1666187015.2,286046998.7,N
1666187035.9,286046998.8,N
1666187055.7,286046998.7,N
1666187075.6,286046999.3,N
1666187095.4,286046999.6,N
1666187115.2,286046998.3,N
1666187135.1,286046997.0,N
1666187136.0,286046997.0,N
1666187155.8,286046996.6,N
1666187175.7,286046996.8,N
1666187195.5,286046997.2,N
1666187215.3,286046997.1,N
1666187235.2,286046997.0,N
1666187255.0,286046997.4,N
1666187255.9,286046997.4,N
1666187275.8,286046997.6,N
1666187295.6,286046997.8,N
1666187315.4,286046997.7,N
1666187335.3,286046995.0,Y
1666187355.1,286046996.7,P
1666187375.8,286046999.3,N
1666187425.7,286046996.6,E
1666187435.6,286047000.0,N
1666187455.5,286047000.1,P
1666187475.3,286047000.6,P
1666187495.1,286046999.9,N
1666187515.9,286047000.5,N
1666187535.7,286046999.7,N
1666187555.6,286047000.7,N
1666187575.4,286046998.1,Y
1666187595.2,286047000.7,P
1666187615.1,286046999.0,P
1666187616.0,286046999.0,N
1666187635.8,286046998.6,N
1666187655.7,286046999.3,N
1666187675.5,286046999.1,N
1666187695.3,286046999.0,N
1666187715.2,286046998.3,N
1666187735.0,286046999.4,N
1666187735.9,286046999.4,N
1666187755.8,286046998.8,N
1666187775.6,286046999.4,N
1666187795.4,286046998.8,N
1666187815.3,286046999.0,N
1666187835.1,286046998.1,Y
1666187855.9,286047000.8,P
1666187875.7,286047000.5,N
1666187895.5,286047001.0,N
1666187915.4,286047000.6,N
1666187935.2,286047000.0,N
1666187955.1,286046998.1,Y
1666187956.0,286046998.1,P
1666187975.8,286046999.3,N
1666187995.6,286046999.2,N
