#timestamp,LO_Frequency,Hit 
1503385215.8,286046996.9,N
1503385235.6,286046998.0,N
1503385255.5,286046997.6,N
1503385275.3,286046995.0,N
1503385295.1,286046996.2,N
1503385315.9,286046996.7,N
1503385335.7,286046997.6,N
1503385355.5,286046997.8,N
1503385375.4,286046997.3,N
1503385395.2,286046997.0,N
1503385415.0,286046995.2,P
1503385415.9,286046995.2,P
1503385435.8,286047000.7,N
1503385455.6,286047000.4,N
1503385475.4,286046999.7,N
1503385495.3,286046998.3,N
1503385515.1,286046998.5,N
1503385516.0,286046998.5,N
1503385535.8,286047000.0,N
1503385555.7,286047001.9,N
1503385575.5,286047003.8,N
1503385595.3,286047002.3,N
1503385615.1,286047000.8,N
1503385635.9,286047001.0,N
1503385655.7,286047001.0,N
1503385675.5,286047001.2,N
1503385695.4,286046998.1,N
1503385715.2,286046997.3,N
1503385735.0,286046997.9,N
1503385735.9,286046997.9,N
1503385755.8,286046999.0,N
1503385775.6,286046997.8,N
1503385795.4,286046998.4,N
1503385815.3,286047001.2,N
1503385835.1,286047004.4,N
1503385836.0,286047004.4,N
1503385855.8,286047000.3,N
1503385875.6,286046998.2,N
1503385895.5,286047001.1,N
1503385915.3,286046998.4,N
1503385935.1,286046996.6,N
1503385955.9,286046997.8,N
1503385975.7,286046995.0,N
1503385995.5,286046996.3,N
1503386015.4,286046996.4,N
1503386035.2,286046996.2,N
1503386055.0,286046996.3,N
1503386055.9,286046996.3,N
1503386075.8,286046993.8,N
1503386095.6,286046994.6,N
1503386115.4,286046996.3,N
1503386135.3,286046993.6,N
1503386155.1,286046993.8,N
1503386156.0,286046993.8,N
1503386175.8,286046994.4,N
1503386195.6,286046993.9,N
1503386215.5,286046991.7,N
1503386235.3,286046994.2,N
1503386255.1,286046993.8,N
1503386275.9,286046993.5,N
1503386295.7,286046994.3,N
1503386315.5,286046992.7,N
1503386335.4,286046993.1,N
1503386355.2,286046990.9,N
1503386375.0,286046990.7,N
1503386375.9,286046990.7,P
1503386395.8,286046996.1,N
1503386415.6,286046995.6,N
1503386435.4,286046995.8,N
1503386455.3,286046996.1,N
1503386475.1,286046996.4,N
1503386476.0,286046996.4,N
1503386495.8,286046994.0,P
1503386515.7,286046998.1,N
1503386535.5,286046998.9,N
1503386555.3,286046998.3,N
1503386575.2,286047001.0,N
1503386595.9,286046998.4,N
1503386615.7,286046998.7,N
1503386635.6,286046996.9,N
1503386655.4,286046996.9,N
1503386675.2,286046999.4,N
1503386695.0,286046999.6,N
1503386696.0,286046999.6,N
1503386715.8,286046997.4,N
1503386735.6,286046997.4,N
1503386755.4,286046999.6,N
1503386775.3,286046997.2,N
1503386795.1,286046997.3,N
1503386815.8,286046995.4,N
1503386835.7,286046997.6,N
1503386855.5,286046998.6,N
1503386875.3,286047000.8,N
1503386895.2,286047000.6,N
1503386915.9,286046996.8,N
1503386935.7,286046995.4,N
1503386955.6,286046995.0,N
1503386975.4,286046998.0,N
1503386995.2,286046996.4,N
1503387015.1,286046995.9,N
1503387016.0,286046995.9,N
1503387035.8,286046996.1,N
1503387055.6,286046995.1,N
1503387075.5,286046997.5,N
1503387095.3,286046998.0,N
1503387115.1,286046994.3,P
1503387135.9,286046995.5,N
1503387155.7,286046996.0,N
1503387175.5,286046995.8,P
1503387195.4,286046998.9,P
1503387215.2,286046996.7,N
1503387235.0,286046997.2,N
1503387235.9,286046997.2,N
1503387255.8,286046998.8,N
1503387275.6,286046995.0,P
1503387295.4,286047001.1,N
1503387315.3,286046999.9,N
1503387335.1,286047002.7,N
1503387336.0,286047002.7,N
1503387355.8,286047002.7,N
1503387375.7,286047000.9,N
1503387395.5,286047000.6,N
1503387415.3,286046998.1,N
1503387435.1,286046999.7,N
1503387455.9,286047000.3,N
1503387475.7,286047000.0,N
1503387495.5,286047000.9,N
1503387515.4,286046998.4,N
1503387535.2,286046998.5,N
1503387555.0,286047001.1,N
1503387555.9,286047001.1,N
1503387575.8,286046998.9,N
1503387595.6,286046997.1,N
1503387615.4,286046998.8,N
1503387635.3,286046999.3,N
1503387655.1,286046998.1,N
1503387656.0,286046998.1,N
1503387675.8,286046998.9,N
1503387695.7,286046996.6,N
1503387715.5,286046999.1,N
1503387735.3,286047001.2,N
1503387755.1,286046998.6,N
1503387775.9,286046999.3,N
1503387795.7,286046996.5,N
1503387815.5,286046996.7,N
1503387835.4,286046999.5,N
1503387855.2,286046996.5,N
1503387875.0,286046998.0,N
1503387875.9,286046998.0,N
1503387895.8,286046997.3,N
1503387915.6,286046998.0,N
1503387935.4,286046995.4,P
1503387955.3,286046997.0,N
1503387975.1,286046997.8,N
1503387995.8,286047001.1,N
1503388015.7,286046998.8,N
1503388035.5,286046999.1,N
1503388055.3,286046999.5,N
1503388075.2,286046997.8,N
1503388095.9,286046995.2,P
1503388115.7,286046995.2,P
1503388135.6,286046995.6,N
1503388155.4,286046993.7,P
1503388175.2,286046999.5,N
1503388195.1,286046996.5,N
1503388196.0,286046996.5,N
1503388215.8,286046996.6,N
1503388235.6,286046997.0,N
1503388255.5,286046997.2,N
1503388275.3,286046999.5,N
1503388295.1,286046999.4,N
1503388315.9,286046996.5,N
1503388335.7,286046999.6,N
1503388355.5,286046997.6,N
1503388375.4,286046997.5,N
1503388395.2,286046999.5,N
1503388415.0,286046999.1,N
1503388415.9,286046999.1,N
1503388435.7,286046997.5,N
1503388455.6,286046995.1,P
1503388475.4,286046996.6,N
1503388495.3,286046999.6,N
1503388515.1,286046999.2,N
1503388516.0,286046999.2,N
1503388535.8,286046999.0,N
1503388555.6,286046999.4,N
1503388575.5,286046996.6,N
1503388595.3,286046998.3,N
1503388615.1,286046996.6,N
1503388635.9,286046994.9,P
1503388655.7,286047001.0,N
1503388675.5,286047000.1,N
1503388695.4,286046998.2,N
1503388715.2,286046999.1,N
1503388735.0,286046999.0,N
1503388735.9,286046999.0,N
1503388755.8,286046996.6,N
1503388775.6,286046997.9,N
1503388795.4,286046995.0,P
