1522684800.47,46408,10.69,72796.3,-10.19,-11.29,-11.15,0,*68
1522684801.71,46409,10.69,72794.3,-10.19,-11.19,-11.07,0,*69
1522684802.92,46410,10.69,72790.3,-10.15,-11.19,-11.15,0,*6E
1522684804.15,46411,10.69,72790.3,-10.15,-11.15,-11.07,0,*60
1522684805.39,46412,10.69,72786.8,-10.13,-11.15,-11.01,0,*63
1522684806.63,46413,10.69,72782.3,-10.19,-11.19,-11.07,0,*62
1522684807.84,46414,10.69,72786.5,-10.19,-11.19,-11.11,0,*62
1522684809.08,46415,10.69,72784.8,-10.19,-11.19,-11.07,0,*64
1522684810.32,46416,10.69,72794.0,-10.19,-11.19,-11.07,0,*67
1522684811.55,46417,10.69,72792.3,-10.21,-11.19,-11.19,0,*62
1522684812.82,46418,10.69,72792.8,-10.15,-11.29,-11.07,0,*66
1522684814.05,46419,10.69,72788.0,-10.15,-11.19,-11.07,0,*64
1522684815.29,46420,10.69,72794.3,-10.19,-11.15,-11.07,0,*6E
1522684816.53,46421,10.69,72788.0,-10.19,-11.19,-11.07,0,*63
1522684817.77,46422,10.69,72790.3,-10.19,-11.19,-11.07,0,*60
1522684818.98,46423,10.69,72800.5,-10.19,-11.19,-11.15,0,*62
1522684820.22,46424,10.69,72798.0,-10.19,-11.19,-11.07,0,*66
1522684821.46,46425,10.69,72790.8,-10.19,-11.19,-11.07,0,*67
1522684822.67,46426,10.69,72796.8,-10.19,-11.15,-11.15,0,*6B
1522684823.92,46427,10.69,72794.3,-10.19,-11.15,-11.07,0,*69
1522684825.16,46428,10.69,72794.0,-10.19,-11.19,-11.07,0,*6A
1522684826.43,46429,10.69,72792.8,-10.19,-11.07,-11.07,0,*64
1522684827.7,46430,10.69,72788.8,-10.19,-11.07,-11.07,0,*6C
1522684828.94,46431,10.69,72794.3,-10.19,-11.19,-11.07,0,*62
1522684830.18,46432,10.69,72794.0,-10.19,-11.15,-11.07,0,*6D
1522684831.45,46433,10.69,72794.5,-10.19,-11.07,-11.07,0,*6F
1522684832.69,46434,10.69,72796.8,-10.15,-11.19,-11.07,0,*6B
1522684833.95,46435,10.69,72794.5,-10.15,-11.07,-11.07,0,*65
1522684835.19,46436,10.69,72798.5,-10.15,-11.15,-11.07,0,*65
1522684836.45,46437,10.69,72800.0,-10.21,-11.19,-11.07,0,*6F
1522684837.69,46438,10.69,72800.0,-10.19,-11.15,-11.07,0,*67
1522684838.93,46439,10.69,72800.3,-10.21,-11.23,-11.11,0,*6F
1522684840.21,46440,10.69,72796.5,-10.19,-11.29,-11.07,0,*67
1522684841.48,46441,10.69,72792.3,-10.19,-11.29,-11.07,0,*66
1522684842.72,46442,10.69,72792.5,-10.19,-11.29,-11.15,0,*66
1522684843.96,46443,10.69,72788.8,-10.19,-11.19,-11.07,0,*67
1522684845.2,46444,10.69,72790.5,-10.19,-11.19,-11.07,0,*60
1522684846.41,46445,10.69,72790.5,-10.19,-11.19,-11.15,0,*62
1522684847.66,46446,10.69,72786.0,-10.19,-11.29,-11.15,0,*62
1522684848.9,46447,10.69,72786.5,-10.19,-11.29,-11.19,0,*6F
1522684850.11,46448,10.69,72782.3,-10.19,-11.19,-11.19,0,*63
1522684851.32,46449,10.69,72782.5,-10.19,-11.19,-11.15,0,*6E
1522684852.56,46450,10.69,72780.8,-10.19,-11.29,-11.15,0,*65
1522684853.77,46451,10.69,72786.0,-10.19,-11.19,-11.15,0,*67
1522684855.01,46452,10.69,72788.0,-10.19,-11.19,-11.07,0,*67
1522684856.22,46453,10.69,72788.5,-10.19,-11.19,-11.15,0,*65
1522684857.46,46454,10.69,72792.5,-10.21,-11.23,-11.11,0,*64
1522684858.67,46455,10.69,72794.8,-10.19,-11.19,-11.15,0,*63
1522684859.94,46456,10.69,72796.5,-10.21,-11.33,-11.11,0,*67
1522684861.18,46457,10.69,72796.3,-10.19,-11.15,-11.07,0,*6E
1522684862.42,46458,10.69,72794.8,-10.21,-11.23,-11.11,0,*68
1522684863.66,46459,10.69,72792.8,-10.19,-11.19,-11.07,0,*6C
1522684864.87,46460,10.69,72794.8,-10.19,-11.19,-11.19,0,*69
1522684866.08,46461,10.69,72796.3,-10.19,-11.19,-11.15,0,*64
1522684867.32,46462,10.69,72796.5,-10.21,-11.23,-11.11,0,*61
1522684868.53,46463,10.69,72794.0,-10.19,-11.23,-11.19,0,*63
1522684869.77,46464,10.69,72796.5,-10.21,-11.23,-11.11,0,*67
1522684870.98,46465,10.69,72796.5,-10.19,-11.19,-11.15,0,*60
1522684872.22,46466,10.69,72798.3,-10.21,-11.23,-11.19,0,*6D
1522684873.48,46467,10.69,72796.3,-10.21,-11.33,-11.11,0,*65
1522684874.72,46468,10.69,72798.8,-10.21,-11.19,-11.19,0,*6A
1522684875.96,46469,10.69,72804.5,-10.19,-11.29,-11.15,0,*6F
1522684877.2,46470,10.69,72802.3,-10.19,-11.37,-11.15,0,*68
1522684878.46,46471,10.69,72796.5,-10.21,-11.33,-11.19,0,*6A
1522684879.7,46472,10.69,72790.5,-10.21,-11.23,-11.11,0,*60
1522684880.98,46473,10.69,72784.8,-10.19,-11.29,-11.07,0,*67
1522684882.22,46474,10.69,72786.8,-10.19,-11.15,-11.07,0,*6F
1522684883.46,46475,10.69,72786.8,-10.19,-11.29,-11.15,0,*62
1522684884.7,46476,10.69,72792.8,-10.21,-11.19,-11.11,0,*6D
1522684885.93,46477,10.69,72796.8,-10.21,-11.19,-11.11,0,*6C
1522684887.16,46478,10.69,72794.3,-10.21,-11.19,-11.11,0,*63
1522684888.37,46479,10.69,72798.0,-10.19,-11.19,-11.15,0,*6D
1522684889.61,46480,10.69,72788.8,-10.19,-11.19,-11.07,0,*68
1522684890.83,46481,10.69,72788.3,-10.19,-11.23,-11.11,0,*67
1522684892.07,46482,10.69,72794.0,-10.19,-11.19,-11.07,0,*6A
1522684893.31,46483,10.69,72792.8,-10.21,-11.23,-11.19,0,*66
1522684894.55,46484,10.69,72792.3,-10.21,-11.23,-11.19,0,*61
1522684895.79,46485,10.69,72794.0,-10.19,-11.29,-11.15,0,*6D
1522684897.05,46486,10.69,72788.5,-10.21,-11.33,-11.19,0,*62
1522684898.29,46487,10.69,72792.8,-10.21,-11.23,-11.19,0,*62
1522684899.56,46488,10.69,72790.3,-10.21,-11.33,-11.11,0,*64
1522684900.82,46489,10.69,72792.8,-10.21,-11.33,-11.11,0,*65
1522684902.06,46490,10.69,72792.5,-10.21,-11.23,-11.11,0,*6C
1522684903.32,46491,10.69,72796.8,-10.21,-11.33,-11.19,0,*64
1522684904.59,46492,10.69,72796.0,-10.21,-11.33,-11.19,0,*67
1522684905.83,46493,10.69,72800.5,-10.21,-11.23,-11.11,0,*6F
1522684907.06,46494,10.69,72798.3,-10.21,-11.23,-11.19,0,*60
1522684908.33,46495,10.69,72796.3,-10.21,-11.33,-11.19,0,*60
1522684909.59,46496,10.69,72796.3,-10.21,-11.33,-11.19,0,*63
1522684910.83,46497,10.69,72802.3,-10.21,-11.23,-11.11,0,*6B
1522684912.07,46498,10.69,72800.0,-10.21,-11.23,-11.11,0,*64
1522684913.31,46499,10.69,72804.3,-10.21,-11.23,-11.11,0,*65
1522684914.55,46500,10.69,72800.3,-10.21,-11.23,-11.19,0,*6C
1522684915.79,46501,10.69,72806.5,-10.21,-11.23,-11.19,0,*6D
1522684917.03,46502,10.69,72798.5,-10.21,-11.23,-11.11,0,*66
1522684918.26,46503,10.69,72798.5,-10.21,-11.11,-11.11,0,*66
1522684919.5,46504,10.69,72794.8,-10.21,-11.23,-11.19,0,*68
1522684920.74,46505,10.69,72792.0,-10.21,-11.23,-11.11,0,*61
1522684921.98,46506,10.69,72792.0,-10.21,-11.19,-11.11,0,*6B
1522684923.21,46507,10.69,72790.5,-10.21,-11.19,-11.11,0,*6A
1522684924.45,46508,10.69,72788.8,-10.19,-11.15,-11.07,0,*65
1522684925.67,46509,10.69,72794.8,-10.19,-11.15,-11.01,0,*62
1522684926.91,46510,10.69,72792.3,-10.19,-11.15,-11.07,0,*6C
1522684928.12,46511,10.69,72792.3,-10.23,-11.23,-11.11,0,*66
1522684929.33,46512,10.69,72794.5,-10.23,-11.19,-11.11,0,*6C
1522684930.57,46513,10.69,72796.8,-10.19,-11.19,-11.07,0,*63
1522684931.81,46514,10.69,72800.0,-10.21,-11.23,-11.11,0,*61
1522684933.04,46515,10.69,72800.3,-10.21,-11.19,-11.11,0,*69
1522684934.28,46516,10.69,72796.0,-10.21,-11.19,-11.19,0,*62
1522684935.51,46517,10.69,72798.0,-10.21,-11.11,-11.19,0,*6B
1522684936.75,46518,10.69,72798.0,-10.19,-11.19,-11.07,0,*68
1522684937.99,46519,10.69,72798.8,-10.21,-11.23,-11.11,0,*6C
1522684939.26,46520,10.69,72802.8,-10.21,-11.33,-11.19,0,*6F
1522684940.49,46521,10.69,72802.5,-10.21,-11.19,-11.19,0,*66
1522684941.73,46522,10.69,72800.8,-10.21,-11.23,-11.11,0,*64
1522684942.97,46523,10.69,72802.3,-10.21,-11.23,-11.11,0,*65
1522684944.21,46524,10.69,72796.8,-10.21,-11.23,-11.11,0,*62
1522684945.45,46525,10.69,72798.5,-10.21,-11.23,-11.11,0,*63
1522684946.69,46526,10.69,72802.3,-10.21,-11.23,-11.11,0,*60
1522684947.95,46527,10.69,72802.5,-10.21,-11.33,-11.11,0,*60
1522684949.19,46528,10.69,72802.0,-10.21,-11.19,-11.11,0,*67
1522684950.42,46529,10.69,72798.5,-10.21,-11.11,-11.19,0,*66
1522684951.66,46530,10.69,72796.0,-10.21,-11.23,-11.11,0,*67
1522684952.88,46531,10.69,72792.0,-10.19,-11.23,-11.11,0,*6D
1522684954.09,46532,10.69,72794.8,-10.23,-11.23,-11.11,0,*67
1522684955.3,46533,10.69,72796.0,-10.23,-11.23,-11.19,0,*6E
1522684956.54,46534,10.69,72796.8,-10.21,-11.23,-11.11,0,*63
1522684957.78,46535,10.69,72796.5,-10.21,-11.23,-11.19,0,*6A
1522684958.99,46536,10.69,72798.3,-10.19,-11.19,-11.15,0,*67
1522684960.23,46537,10.69,72800.0,-10.21,-11.23,-11.11,0,*60
1522684961.47,46538,10.69,72800.0,-10.21,-11.23,-11.19,0,*67
1522684962.73,46539,10.69,72798.5,-10.21,-11.33,-11.11,0,*6F
1522684963.97,46540,10.69,72794.0,-10.21,-11.23,-11.11,0,*60
1522684965.19,46541,10.69,72796.5,-10.23,-11.23,-11.19,0,*6B
1522684966.42,46542,10.69,72798.3,-10.23,-11.33,-11.19,0,*69
1522684967.64,46543,10.69,72794.8,-10.23,-11.23,-11.11,0,*61
1522684968.87,46544,10.69,72796.8,-10.23,-11.33,-11.19,0,*6F
1522684970.11,46545,10.69,72796.0,-10.23,-11.33,-11.19,0,*6E
1522684971.32,46546,10.69,72798.8,-10.23,-11.23,-11.19,0,*6C
1522684972.53,46547,10.69,72790.3,-10.23,-11.23,-11.19,0,*6D
1522684973.77,46548,10.69,72788.5,-10.23,-11.33,-11.19,0,*63
1522684974.98,46549,10.69,72788.5,-10.23,-11.23,-11.11,0,*6B
1522684976.2,46550,10.69,72788.5,-10.23,-11.23,-11.19,0,*6B
1522684977.43,46551,10.69,72790.8,-10.23,-11.33,-11.19,0,*6B
1522684978.64,46552,10.69,72788.5,-10.23,-11.23,-11.11,0,*61
1522684979.88,46553,10.69,72790.3,-10.21,-11.23,-11.23,0,*63
1522684981.12,46554,10.69,72788.8,-10.21,-11.23,-11.11,0,*65
1522684982.36,46555,10.69,72792.3,-10.23,-11.33,-11.19,0,*6F
1522684983.6,46556,10.69,72792.8,-10.23,-11.33,-11.11,0,*64
1522684984.87,46557,10.69,72790.5,-10.25,-11.29,-11.23,0,*69
1522684986.1,46558,10.69,72794.3,-10.23,-11.33,-11.19,0,*62
1522684987.31,46559,10.69,72792.5,-10.23,-11.23,-11.19,0,*62
1522684988.55,46560,10.69,72792.0,-10.23,-11.33,-11.19,0,*69
1522684989.79,46561,10.69,72792.5,-10.23,-11.37,-11.19,0,*6C
1522684991.0,46562,10.69,72796.5,-10.23,-11.23,-11.11,0,*62
1522684992.23,46563,10.69,72802.8,-10.23,-11.33,-11.11,0,*62
1522684993.5,46564,10.69,72800.3,-10.21,-11.33,-11.19,0,*6F
1522684994.76,46565,10.69,72800.8,-10.21,-11.33,-11.19,0,*6E
1522684996.0,46566,10.69,72800.3,-10.23,-11.33,-11.19,0,*6F
1522684997.23,46567,10.69,72806.0,-10.23,-11.33,-11.19,0,*6E
1522684998.47,46568,10.69,72800.5,-10.23,-11.33,-11.19,0,*61
1522684999.71,46569,10.69,72802.5,-10.23,-11.33,-11.11,0,*68
1522685000.92,46570,10.69,72804.0,-10.23,-11.23,-11.19,0,*69
1522685002.16,46571,10.69,72800.3,-10.23,-11.33,-11.11,0,*61
1522685003.39,46572,10.69,72802.0,-10.23,-11.33,-11.19,0,*6A
1522685004.63,46573,10.69,72800.0,-10.23,-11.33,-11.19,0,*6B
1522685005.84,46574,10.69,72802.8,-10.23,-11.23,-11.11,0,*65
1522685007.05,46575,10.69,72800.8,-10.23,-11.23,-11.19,0,*6C
1522685008.3,46576,10.69,72806.3,-10.23,-11.29,-11.19,0,*65
1522685009.51,46577,10.69,72804.5,-10.23,-11.23,-11.11,0,*66
1522685010.8,46578,10.69,72800.8,-10.25,-11.37,-11.29,0,*61
1522685012.06,46579,10.69,72800.3,-10.25,-11.37,-11.23,0,*6A
1522685013.3,46580,10.69,72802.0,-10.23,-11.33,-11.19,0,*67
1522685014.56,46581,10.69,72800.8,-10.25,-11.29,-11.15,0,*67
1522685015.83,46582,10.69,72798.3,-10.25,-11.37,-11.23,0,*6E
1522685017.04,46583,10.69,72800.3,-10.23,-11.23,-11.23,0,*6C
1522685018.28,46584,10.69,72796.5,-10.23,-11.33,-11.19,0,*63
1522685019.51,46585,10.69,72792.8,-10.23,-11.33,-11.19,0,*62
1522685020.78,46586,10.69,72794.8,-10.25,-11.29,-11.23,0,*65
1522685022.02,46587,10.69,72796.0,-10.23,-11.33,-11.19,0,*60
1522685023.23,46588,10.69,72794.3,-10.23,-11.23,-11.19,0,*6E
1522685024.46,46589,10.69,72796.8,-10.23,-11.37,-11.19,0,*6A
1522685025.73,46590,10.69,72792.3,-10.25,-11.37,-11.23,0,*6D
1522685026.94,46591,10.69,72792.8,-10.23,-11.23,-11.23,0,*6F
1522685028.23,46592,10.69,72802.3,-10.25,-11.37,-11.29,0,*65
1522685029.49,46593,10.69,72800.3,-10.25,-11.41,-11.37,0,*6A
1522685030.74,46594,10.69,72800.8,-10.23,-11.41,-11.29,0,*64
1522685031.95,46595,10.69,72796.0,-10.23,-11.41,-11.23,0,*6F
1522685033.18,46596,10.69,72796.0,-10.23,-11.37,-11.19,0,*64
1522685034.43,46597,10.69,72794.8,-10.25,-11.41,-11.15,0,*6E
1522685035.69,46598,10.69,72788.3,-10.25,-11.37,-11.15,0,*60
1522685036.93,46599,10.69,72790.3,-10.23,-11.33,-11.19,0,*6F
1522685038.18,46600,10.69,72794.8,-10.23,-11.33,-11.33,0,*64
1522685039.45,46601,10.69,72792.5,-10.25,-11.37,-11.23,0,*66
1522685040.71,46602,10.69,72794.3,-10.25,-11.41,-11.29,0,*6E
1522685041.98,46603,10.69,72786.5,-10.25,-11.41,-11.29,0,*6F
1522685043.22,46604,10.69,72794.5,-10.23,-11.37,-11.23,0,*65
1522685044.51,46605,10.69,72796.0,-10.25,-11.37,-11.29,0,*68
1522685045.78,46606,10.69,72798.3,-10.25,-11.29,-11.19,0,*67
1522685047.04,46607,10.69,72796.0,-10.25,-11.37,-11.23,0,*60
1522685048.31,46608,10.69,72790.3,-10.25,-11.29,-11.23,0,*60
1522685049.57,46609,10.69,72792.0,-10.25,-11.37,-11.23,0,*6E
1522685050.84,46610,10.69,72798.3,-10.25,-11.29,-11.23,0,*69
1522685052.12,46611,10.69,72796.0,-10.25,-11.37,-11.29,0,*6D
1522685053.39,46612,10.69,72794.3,-10.25,-11.29,-11.23,0,*6B
1522685054.66,46613,10.69,72796.3,-10.25,-11.37,-11.23,0,*65
1522685055.89,46614,10.69,72796.8,-10.23,-11.23,-11.33,0,*60
1522685057.16,46615,10.69,72802.8,-10.25,-11.29,-11.23,0,*6C
1522685058.43,46616,10.69,72796.5,-10.25,-11.29,-11.15,0,*6A
1522685059.69,46617,10.69,72796.0,-10.25,-11.37,-11.15,0,*64
1522685060.95,46618,10.69,72792.3,-10.25,-11.37,-11.15,0,*6B
1522685062.21,46619,10.69,72794.5,-10.25,-11.37,-11.23,0,*6F
1522685063.48,46620,10.69,72792.3,-10.25,-11.29,-11.23,0,*6A
1522685064.75,46621,10.69,72796.0,-10.25,-11.29,-11.23,0,*6B
1522685066.01,46622,10.69,72792.3,-10.25,-11.37,-11.23,0,*67
1522685067.27,46623,10.69,72794.8,-10.25,-11.37,-11.23,0,*66
1522685068.52,46624,10.69,72794.8,-10.27,-11.29,-11.23,0,*6C
1522685069.76,46625,10.69,72792.0,-10.27,-11.29,-11.23,0,*6D
1522685070.99,46626,10.69,72796.3,-10.27,-11.37,-11.23,0,*61
1522685072.23,46627,10.69,72804.0,-10.27,-11.37,-11.15,0,*65
1522685073.47,46628,10.69,72802.3,-10.27,-11.29,-11.23,0,*60
1522685074.68,46629,10.69,72800.3,-10.27,-11.23,-11.23,0,*6B
1522685075.92,46630,10.69,72802.5,-10.27,-11.37,-11.15,0,*63
1522685077.16,46631,10.69,72798.0,-10.29,-11.41,-11.19,0,*61
1522685078.4,46632,10.69,72802.5,-10.27,-11.23,-11.29,0,*6B
1522685079.62,46633,10.69,72798.8,-10.27,-11.23,-11.15,0,*65
1522685080.86,46634,10.69,72792.3,-10.27,-11.29,-11.15,0,*68
1522685082.07,46635,10.69,72798.5,-10.27,-11.23,-11.15,0,*63
1522685083.31,46636,10.69,72792.5,-10.27,-11.29,-11.15,0,*6A
1522685084.55,46637,10.69,72792.0,-10.27,-11.29,-11.15,0,*6B
1522685085.82,46638,10.69,72794.0,-10.25,-11.29,-11.15,0,*66
1522685087.06,46639,10.69,72794.5,-10.27,-11.37,-11.23,0,*6F
1522685088.32,46640,10.69,72796.8,-10.25,-11.37,-11.23,0,*63
1522685089.58,46641,10.69,72798.8,-10.25,-11.37,-11.23,0,*62
1522685090.84,46642,10.69,72798.8,-10.25,-11.37,-11.23,0,*61
1522685092.11,46643,10.69,72794.8,-10.25,-11.37,-11.23,0,*60
1522685093.37,46644,10.69,72796.3,-10.25,-11.37,-11.23,0,*67
1522685094.64,46645,10.69,72798.3,-10.25,-11.29,-11.15,0,*6C
1522685095.87,46646,10.69,72792.5,-10.27,-11.37,-11.23,0,*67
1522685097.11,46647,10.69,72794.8,-10.27,-11.37,-11.15,0,*63
1522685098.35,46648,10.69,72794.8,-10.27,-11.29,-11.23,0,*66
1522685099.57,46649,10.69,72792.5,-10.27,-11.41,-11.23,0,*69
1522685100.8,46650,10.69,72796.0,-10.27,-11.37,-11.23,0,*60
1522685102.03,46651,10.69,72796.8,-10.27,-11.37,-11.23,0,*61
1522685103.27,46652,10.69,72796.5,-10.27,-11.37,-11.23,0,*62
1522685104.48,46653,10.69,72788.5,-10.27,-11.23,-11.15,0,*63
1522685105.75,46654,10.69,72794.3,-10.29,-11.33,-11.19,0,*67
1522685106.99,46655,10.69,72792.3,-10.27,-11.29,-11.15,0,*6F
1522685108.23,46656,10.69,72792.8,-10.27,-11.29,-11.15,0,*6C
1522685109.47,46657,10.69,72790.3,-10.27,-11.29,-11.15,0,*6D
1522685110.74,46658,10.69,72796.8,-10.29,-11.33,-11.19,0,*6B
1522685111.98,46659,10.69,72792.8,-10.27,-11.29,-11.15,0,*63
1522685113.23,46660,10.69,72792.3,-10.27,-11.29,-11.15,0,*69
1522685114.52,46661,10.69,72792.8,-10.29,-11.33,-11.29,0,*62
1522685115.82,46662,10.69,72792.5,-10.29,-11.29,-11.29,0,*6A
1522685117.03,46663,10.69,72792.0,-10.27,-11.23,-11.23,0,*65
1522685118.3,46664,10.69,72792.3,-10.29,-11.29,-11.19,0,*6F
1522685119.57,46665,10.69,72794.0,-10.29,-11.29,-11.19,0,*6E
1522685120.78,46666,10.69,72794.5,-10.27,-11.23,-11.15,0,*65
1522685122.03,46667,10.69,72794.5,-10.29,-11.41,-11.19,0,*62
1522685123.27,46668,10.69,72796.5,-10.27,-11.29,-11.15,0,*61
1522685124.54,46669,10.69,72794.5,-10.29,-11.33,-11.15,0,*65
1522685125.78,46670,10.69,72794.5,-10.29,-11.41,-11.19,0,*64
1522685127.0,46671,10.69,72792.5,-10.27,-11.41,-11.23,0,*62
1522685128.23,46672,10.69,72796.3,-10.27,-11.37,-11.23,0,*60
1522685129.5,46673,10.69,72794.3,-10.29,-11.41,-11.29,0,*64
1522685130.75,46674,10.69,72792.3,-10.29,-11.41,-11.23,0,*69
1522685132.02,46675,10.69,72794.3,-10.29,-11.45,-11.29,0,*66
1522685133.32,46676,10.69,72794.5,-10.29,-11.33,-11.29,0,*64
1522685134.56,46677,10.69,72794.8,-10.29,-11.41,-11.19,0,*63
1522685135.78,46678,10.69,72796.0,-10.27,-11.41,-11.15,0,*6E
1522685137.01,46679,10.69,72796.3,-10.27,-11.37,-11.23,0,*6B
1522685138.31,46680,10.69,72794.5,-10.29,-11.33,-11.29,0,*6D
1522685139.55,46681,10.69,72798.5,-10.29,-11.41,-11.19,0,*6A
1522685140.82,46682,10.69,72798.8,-10.29,-11.41,-11.29,0,*6A
1522685142.09,46683,10.69,72798.8,-10.29,-11.33,-11.19,0,*6D
1522685143.32,46684,10.69,72798.3,-10.27,-11.37,-11.15,0,*6C
1522685144.62,46685,10.69,72794.0,-10.29,-11.29,-11.29,0,*63
1522685145.91,46686,10.69,72796.0,-10.29,-11.33,-11.29,0,*6B
1522685147.15,46687,10.69,72794.8,-10.27,-11.29,-11.15,0,*60
1522685148.4,46688,10.69,72796.3,-10.29,-11.41,-11.19,0,*63
1522685149.64,46689,10.69,72798.3,-10.27,-11.29,-11.23,0,*6B
1522685150.88,46690,10.69,72798.8,-10.29,-11.41,-11.19,0,*6A
1522685152.13,46691,10.69,72792.5,-10.27,-11.29,-11.15,0,*67
1522685153.37,46692,10.69,72796.8,-10.29,-11.41,-11.19,0,*68
1522685154.64,46693,10.69,72792.8,-10.29,-11.33,-11.19,0,*6C
1522685155.91,46694,10.69,72798.0,-10.29,-11.41,-11.29,0,*6D
1522685157.2,46695,10.69,72798.0,-10.29,-11.33,-11.29,0,*69
1522685158.45,46696,10.69,72792.0,-10.29,-11.41,-11.19,0,*6C
1522685159.72,46697,10.69,72792.0,-10.29,-11.41,-11.29,0,*6E
1522685160.99,46698,10.69,72790.3,-10.29,-11.41,-11.29,0,*61
1522685162.23,46699,10.69,72792.3,-10.29,-11.41,-11.19,0,*63
1522685163.5,46700,10.69,72788.8,-10.29,-11.33,-11.19,0,*67
1522685164.76,46701,10.69,72788.8,-10.29,-11.33,-11.19,0,*66
1522685166.03,46702,10.69,72788.5,-10.29,-11.33,-11.19,0,*65
1522685167.3,46703,10.69,72788.0,-10.29,-11.41,-11.29,0,*62
1522685168.54,46704,10.69,72790.5,-10.27,-11.33,-11.19,0,*6D
1522685169.81,46705,10.69,72790.0,-10.29,-11.41,-11.29,0,*64
1522685171.05,46706,10.69,72792.3,-10.31,-11.41,-11.29,0,*6E
1522685172.29,46707,10.69,72788.8,-10.31,-11.41,-11.29,0,*6F
1522685173.57,46708,10.69,72792.0,-10.29,-11.41,-11.29,0,*69
1522685174.81,46709,10.69,72790.8,-10.31,-11.41,-11.29,0,*61
1522685176.05,46710,10.69,72784.5,-10.31,-11.41,-11.29,0,*69
1522685177.29,46711,10.69,72788.8,-10.31,-11.41,-11.29,0,*68
1522685178.53,46712,10.69,72788.5,-10.31,-11.33,-11.19,0,*6D
1522685179.82,46713,10.69,72786.0,-10.29,-11.33,-11.29,0,*66
1522685181.12,46714,10.69,72782.3,-10.29,-11.33,-11.29,0,*61
1522685182.36,46715,10.69,72778.3,-10.29,-11.41,-11.19,0,*66
1522685183.63,46716,10.69,72780.3,-10.29,-11.41,-11.29,0,*66
1522685184.9,46717,10.69,72790.0,-10.29,-11.33,-11.19,0,*61
1522685186.16,46718,10.69,72788.5,-10.29,-11.33,-11.19,0,*6E
1522685187.4,46719,10.69,72784.8,-10.31,-11.29,-11.19,0,*6D
1522685188.64,46720,10.69,72786.3,-10.31,-11.29,-11.19,0,*67
1522685189.89,46721,10.69,72786.5,-10.27,-11.29,-11.15,0,*6D
1522685191.16,46722,10.69,72780.0,-10.29,-11.29,-11.19,0,*6C
1522685192.39,46723,10.69,72782.8,-10.31,-11.33,-11.19,0,*6F
1522685193.63,46724,10.69,72790.8,-10.31,-11.33,-11.19,0,*68
1522685194.87,46725,10.69,72786.5,-10.31,-11.33,-11.19,0,*69
1522685196.13,46726,10.69,72790.0,-10.31,-11.33,-11.29,0,*69
1522685197.4,46727,10.69,72790.3,-10.29,-11.29,-11.19,0,*69
1522685198.67,46728,10.69,72786.0,-10.29,-11.29,-11.19,0,*66
1522685199.94,46729,10.69,72788.0,-10.29,-11.33,-11.19,0,*6C
1522685201.23,46730,10.69,72786.5,-10.29,-11.29,-11.29,0,*6C
1522685202.48,46731,10.69,72782.5,-10.29,-11.41,-11.19,0,*60
1522685203.75,46732,10.69,72788.3,-10.29,-11.41,-11.29,0,*60
1522685205.04,46733,10.69,72792.5,-10.29,-11.33,-11.33,0,*6F
1522685206.3,46734,10.69,72788.8,-10.29,-11.41,-11.33,0,*6D
1522685207.55,46735,10.69,72788.5,-10.29,-11.41,-11.19,0,*64
1522685208.78,46736,10.69,72790.3,-10.31,-11.41,-11.33,0,*66
1522685210.0,46737,10.69,72788.8,-10.31,-11.41,-11.19,0,*6F
1522685211.23,46738,10.69,72788.5,-10.31,-11.33,-11.19,0,*65
1522685212.47,46739,10.69,72790.8,-10.31,-11.33,-11.19,0,*64
1522685213.71,46740,10.69,72786.5,-10.31,-11.33,-11.19,0,*6A
1522685214.94,46741,10.69,72788.8,-10.31,-11.33,-11.19,0,*6B
1522685216.16,46742,10.69,72790.0,-10.31,-11.41,-11.19,0,*6D
1522685217.37,46743,10.69,72788.3,-10.31,-11.41,-11.19,0,*6C
1522685218.58,46744,10.69,72790.8,-10.31,-11.41,-11.19,0,*6B
1522685219.8,46745,10.69,72792.3,-10.31,-11.41,-11.19,0,*6A
1522685221.06,46746,10.69,72794.5,-10.31,-11.33,-11.29,0,*6F
1522685222.31,46747,10.69,72788.3,-10.31,-11.41,-11.29,0,*6B
1522685223.57,46748,10.69,72792.5,-10.31,-11.33,-11.29,0,*61
1522685224.78,46749,10.69,72792.8,-10.31,-11.41,-11.19,0,*66
1522685226.05,46750,10.69,72790.3,-10.33,-11.37,-11.23,0,*64
1522685227.31,46751,10.69,72794.0,-10.31,-11.33,-11.29,0,*69
1522685228.55,46752,10.69,72794.0,-10.31,-11.29,-11.19,0,*62
1522685229.79,46753,10.69,72792.8,-10.33,-11.23,-11.23,0,*62
1522685231.03,46754,10.69,72792.5,-10.31,-11.29,-11.19,0,*64
1522685232.27,46755,10.69,72790.3,-10.31,-11.33,-11.19,0,*6E
1522685233.5,46756,10.69,72790.8,-10.31,-11.37,-11.23,0,*60
1522685234.75,46757,10.69,72794.0,-10.31,-11.41,-11.29,0,*6A
1522685235.96,46758,10.69,72788.5,-10.31,-11.41,-11.19,0,*66
1522685237.2,46759,10.69,72788.8,-10.31,-11.33,-11.19,0,*62
1522685238.48,46760,10.69,72788.8,-10.33,-11.37,-11.33,0,*66
1522685239.74,46761,10.69,72788.3,-10.31,-11.33,-11.29,0,*6A
1522685240.98,46762,10.69,72790.5,-10.31,-11.33,-11.19,0,*6A
1522685242.22,46763,10.69,72786.8,-10.31,-11.41,-11.29,0,*6D
1522685243.46,46764,10.69,72786.0,-10.31,-11.33,-11.19,0,*6C
1522685244.72,46765,10.69,72780.5,-10.31,-11.33,-11.33,0,*65
1522685245.99,46766,10.69,72776.0,-10.33,-11.45,-11.29,0,*6E
1522685247.23,46767,10.69,72776.0,-10.33,-11.45,-11.23,0,*65
1522685248.5,46768,10.69,72780.3,-10.31,-11.33,-11.29,0,*63
1522685249.76,46769,10.69,72780.5,-10.33,-11.37,-11.23,0,*6E
1522685251.02,46770,10.69,72784.3,-10.33,-11.37,-11.23,0,*66
1522685252.29,46771,10.69,72786.0,-10.33,-11.37,-11.23,0,*67
1522685253.55,46772,10.69,72784.5,-10.33,-11.33,-11.23,0,*60
1522685254.79,46773,10.69,72784.0,-10.31,-11.33,-11.19,0,*6A
1522685256.05,46774,10.69,72790.5,-10.33,-11.37,-11.23,0,*62
1522685257.26,46775,10.69,72788.8,-10.31,-11.41,-11.19,0,*69
1522685258.53,46776,10.69,72788.3,-10.33,-11.37,-11.23,0,*60
1522685259.78,46777,10.69,72788.5,-10.31,-11.37,-11.33,0,*62
1522685261.0,46778,10.69,72788.0,-10.31,-11.41,-11.19,0,*64
1522685262.26,46779,10.69,72792.5,-10.33,-11.33,-11.23,0,*6B
1522685263.53,46780,10.69,72790.0,-10.31,-11.29,-11.29,0,*6E
1522685264.77,46781,10.69,72794.5,-10.31,-11.29,-11.19,0,*6C
1522685266.03,46782,10.69,72792.3,-10.33,-11.33,-11.23,0,*6F
1522685267.3,46783,10.69,72792.0,-10.33,-11.37,-11.23,0,*6A
1522685268.53,46784,10.69,72798.3,-10.31,-11.33,-11.19,0,*62
1522685269.78,46785,10.69,72794.3,-10.33,-11.45,-11.23,0,*69
1522685271.04,46786,10.69,72796.0,-10.33,-11.45,-11.33,0,*6B
1522685272.33,46787,10.69,72792.0,-10.33,-11.37,-11.33,0,*6F
1522685273.57,46788,10.69,72792.8,-10.33,-11.45,-11.23,0,*64
1522685274.79,46789,10.69,72790.0,-10.31,-11.45,-11.23,0,*67
1522685276.05,46790,10.69,72788.5,-10.31,-11.33,-11.29,0,*64
1522685277.29,46791,10.69,72794.5,-10.31,-11.33,-11.19,0,*66
1522685278.57,46792,10.69,72792.5,-10.33,-11.37,-11.33,0,*6B
1522685279.84,46793,10.69,72790.8,-10.33,-11.37,-11.23,0,*6B
1522685281.05,46794,10.69,72788.0,-10.31,-11.41,-11.19,0,*66
1522685282.29,46795,10.69,72784.5,-10.31,-11.33,-11.19,0,*62
1522685283.55,46796,10.69,72786.0,-10.33,-11.45,-11.33,0,*6A
1522685284.79,46797,10.69,72790.3,-10.31,-11.29,-11.19,0,*6B
1522685286.05,46798,10.69,72794.5,-10.33,-11.37,-11.23,0,*60
1522685287.29,46799,10.69,72798.0,-10.31,-11.33,-11.19,0,*6E
1522685288.55,46800,10.69,72802.3,-10.33,-11.37,-11.23,0,*6E
1522685289.8,46801,10.69,72798.0,-10.33,-11.45,-11.23,0,*6A