#timestamp,LO_Frequency,Hit,StdDev 
1533114015.5,286047004.3,Y
1533114035.3,286047002.4,P
1533114055.1,286047002.7,P
1533114075.9,286047000.1,N
1533114095.7,286047002.2,N
1533114115.6,286047002.4,N
1533114135.4,286047002.1,N
1533114155.2,286047002.6,N
1533114175.1,286047002.7,Y
1533114176.0,286047002.7,P
1533114195.8,286047001.0,N
1533114215.6,286047001.2,N
1533114235.5,286047001.2,N
1533114255.3,286047000.7,N
1533114275.2,286047001.0,N
1533114295.9,286047000.9,N
1533114315.7,286046998.1,Y
1533114335.6,286046999.4,P
1533114355.4,286046998.8,N
1533114375.2,286046998.2,N
1533114395.1,286046998.7,N
1533114396.0,286046998.7,N
1533114415.8,286046998.4,N
1533114435.5,286046998.6,N
1533114455.3,286046998.8,N
1533114475.2,286046998.9,N
1533114495.0,286046998.4,N
1533114495.9,286046998.4,N
1533114515.7,286046999.5,N
1533114535.6,286046999.0,N
1533114555.4,286046999.2,N
1533114575.3,286046998.5,N
1533114595.1,286046998.6,N
1533114615.8,286046998.8,N
1533114635.7,286046998.2,N
1533114655.5,286046998.4,N
1533114675.4,286046998.8,N
1533114695.2,286046999.2,N
1533114715.0,286046998.1,Y
1533114715.9,286046998.1,P
1533114735.8,286047000.6,N
1533114755.6,286047000.7,N
1533114775.4,286046998.5,N
1533114795.3,286046999.1,N
1533114815.1,286046998.9,N
1533114835.9,286046998.9,N
1533114855.7,286046998.4,N
1533114875.5,286046998.1,N
1533114895.4,286047001.1,N
1533114915.2,286047000.7,N
1533114935.0,286047000.9,N
1533114935.9,286047000.9,N
1533114955.8,286047001.2,N
1533114975.6,286047000.3,N
1533114995.5,286047000.6,N
1533115015.3,286046999.8,N
1533115035.1,286047000.2,N
1533115055.9,286047002.5,N
1533115075.7,286047000.4,N
1533115095.5,286047000.6,N
1533115115.4,286047000.8,N
1533115135.2,286047001.0,N
1533115155.1,286047000.9,N
1533115156.0,286047000.9,N
1533115175.8,286047002.8,N
1533115195.6,286046999.7,N
1533115215.5,286046999.9,N
1533115235.3,286047002.8,N
1533115255.2,286047002.8,N
1533115275.9,286047002.7,N
1533115295.7,286047000.1,N
1533115315.6,286046999.9,N
1533115335.4,286047000.1,N
1533115355.2,286047002.3,N
1533115375.1,286046999.7,N
1533115376.0,286046999.7,N
1533115395.8,286047000.3,N
1533115415.7,286047000.2,N
1533115435.5,286047000.1,N
1533115455.3,286047000.5,N
1533115475.2,286047001.0,N
1533115495.0,286047000.4,N
1533115495.9,286047000.4,N
1533115515.8,286046998.5,N
1533115535.6,286047001.1,N
1533115555.4,286047000.8,N
1533115575.3,286046999.9,N
1533115595.1,286047000.8,N
1533115596.0,286047000.8,N
1533115615.8,286047001.1,N
1533115635.7,286047001.2,N
1533115655.5,286047001.0,N
1533115675.4,286047000.2,N
1533115695.2,286047000.2,N
1533115715.0,286047000.6,N
1533115715.9,286047000.6,N
1533115735.8,286046999.9,N
1533115755.6,286047000.1,N
1533115775.5,286047002.8,Y
1533115795.3,286047000.4,P
1533115815.1,286047002.3,P
1533115835.9,286047002.3,N
1533115855.7,286046999.7,N
1533115875.5,286047001.0,N
1533115895.4,286047000.4,N
1533115915.2,286047000.9,N
1533115935.1,286047000.6,N
1533115936.0,286047000.6,N
1533115955.8,286046999.8,N
1533115975.6,286047000.5,N
1533115995.5,286046999.7,N
1533116015.3,286047002.6,Y
1533116035.1,286047000.4,P
1533116055.9,286047000.7,P
1533116075.7,286047000.9,P
1533116095.6,286046998.5,Y
1533116115.4,286046998.5,P
1533116135.2,286047000.8,N
1533116155.1,286047001.1,N
1533116156.0,286047001.1,N
1533116175.8,286046998.4,N
1533116195.7,286046998.3,N
1533116215.5,286046999.4,N
1533116235.3,286046999.3,N
1533116255.2,286046998.9,N
1533116275.9,286046998.9,N
1533116295.7,286046998.3,N
1533116315.6,286046999.3,N
1533116335.4,286046998.6,N
1533116355.3,286047001.2,N
1533116375.1,286047001.2,N
1533116376.0,286047001.2,N
1533116395.8,286046998.1,N
1533116415.7,286046998.7,N
1533116435.5,286046998.4,N
1533116455.4,286046998.8,N
1533116475.2,286046998.6,N
1533116495.0,286046998.9,N
1533116495.9,286046998.9,N
1533116515.8,286046999.3,N
1533116535.6,286046999.1,N
1533116555.5,286046997.4,N
1533116575.3,286046997.0,N
1533116595.1,286046996.7,N
1533116615.9,286046997.0,N
1533116635.7,286046997.1,N
1533116655.5,286046997.1,N
1533116675.4,286046997.7,N
1533116695.2,286046997.4,N
1533116715.1,286046996.8,N
1533116716.0,286046996.8,N
1533116735.8,286046997.1,N
1533116755.6,286046999.6,N
1533116775.5,286046997.1,N
1533116795.3,286046995.1,Y
1533116815.2,286046998.7,P
1533116835.9,286046996.5,P
1533116855.7,286046996.8,P
1533116875.6,286046997.6,N
1533116895.4,286046997.7,N
1533116915.2,286046997.1,Y
1533116935.1,286047001.1,P
1533116936.0,286047001.1,N
1533116955.8,286047000.3,N
1533116975.7,286047000.9,N
1533116995.5,286047000.3,N
1533117015.3,286047000.5,N
1533117035.2,286047000.1,N
1533117055.0,286047000.1,N
1533117055.9,286047000.1,N
1533117075.8,286047000.4,N
1533117095.6,286047001.0,N
1533117115.4,286046998.2,N
1533117135.3,286046998.1,N
1533117155.1,286047000.0,N
1533117175.8,286046999.9,N
1533117195.7,286046999.8,N
1533117215.5,286047000.2,N
1533117235.4,286046999.7,N
1533117255.2,286047002.2,N
1533117275.0,286047002.6,N
1533117275.9,286047002.6,N
1533117295.8,286047001.3,N
1533117315.6,286047002.5,N
1533117335.5,286046999.9,N
1533117355.3,286047002.4,N
1533117375.1,286046999.8,N
1533117395.9,286047000.2,N
1533117415.7,286047002.6,N
1533117435.6,286047001.5,N
1533117455.4,286046999.7,N
1533117475.2,286046999.8,N
1533117495.1,286047002.5,N
1533117496.0,286047002.5,N
1533117515.8,286047002.7,N
1533117535.6,286046999.7,N
1533117555.5,286047000.1,N
1533117575.3,286046999.9,N
1533117595.2,286046999.8,N
