#timestamp,LO_Frequency,Hit,StdDev 
1561748415.1,286047001.6,N
1561748416.0,286047001.6,N
1561748435.8,286047004.3,N
1561748455.7,286047001.3,N
1561748475.5,286047001.3,N
1561748495.3,286047003.7,N
1561748515.1,286047003.0,N
1561748535.9,286047003.3,N
1561748555.7,286047002.9,N
1561748575.5,286047005.4,Y
1561748595.4,286047003.9,P
1561748615.2,286047004.1,P
1561748635.0,286047003.7,P
1561748635.9,286047003.7,Y
1561748655.8,286047000.6,P
1561748675.6,286047002.4,N
1561748695.4,286046999.7,N
1561748715.3,286047002.6,N
1561748735.1,286047002.3,N
1561748755.8,286047003.9,N
1561748775.7,286047003.8,N
1561748795.5,286047002.9,N
1561748815.3,286047006.6,Y
1561748835.2,286047005.1,P
1561748855.9,286047007.5,P
1561748875.7,286047006.9,P
1561748895.6,286047006.6,Y
1561748915.4,286047003.4,P
1561748935.2,286047005.5,P
1561748955.1,286047002.9,N
1561748956.0,286047002.9,N
1561748975.8,286047003.0,N
1561748995.6,286047005.1,Y
1561749015.5,286047002.2,P
1561749035.3,286047001.9,N
1561749055.1,286047001.6,N
1561749075.9,286047005.5,Y
1561749095.7,286046999.7,P
1561749115.5,286047003.9,N
1561749135.4,286047003.2,N
1561749155.2,286047005.8,Y
1561749175.0,286047004.3,P
1561749175.9,286047004.3,P
1561749195.8,286047003.2,P
1561749215.6,286047003.2,Y
1561749235.4,286047002.3,P
1561749255.3,286047001.4,N
1561749275.1,286047004.1,P
1561749276.0,286047004.1,Y
1561749295.8,286047000.3,P
1561749315.7,286047001.6,N
1561749335.5,286047004.3,P
1561749355.3,286047005.2,Y
1561749375.2,286047001.5,P
1561749395.9,286047002.3,P
1561749415.7,286047001.7,P
1561749435.6,286047003.8,Y
1561749455.4,286046999.8,P
1561749475.2,286047001.8,N
1561749495.1,286047003.6,P
1561749496.0,286047003.6,N
1561749515.8,286047003.4,N
1561749535.6,286047005.2,Y
1561749555.5,286047003.6,P
1561749575.3,286047005.3,P
1561749595.1,286047006.5,P
1561749615.9,286047006.2,Y
1561749635.7,286047003.7,P
1561749655.5,286047005.7,P
1561749675.3,286047004.9,P
1561749695.2,286047009.1,Y
1561749715.0,286047003.6,P
1561749715.9,286047003.6,P
1561749735.7,286047003.4,P
1561749755.6,286047002.9,Y
1561749775.4,286046999.8,P
1561749795.2,286047002.5,N
1561749815.1,286047000.4,N
1561749816.0,286047000.4,N
1561749835.8,286047002.4,N
1561749855.6,286047001.6,N
1561749875.5,286047003.7,N
1561749895.3,286047003.1,N
1561749915.1,286047005.6,Y
1561749935.9,286047004.3,P
1561749955.7,286047004.3,P
1561749975.5,286047001.3,N
1561749995.4,286047001.3,N
1561750015.2,286047001.7,N
1561750035.0,286047006.0,Y
1561750035.9,286047006.0,P
1561750055.8,286047006.0,P
1561750075.6,286047006.8,P
1561750095.4,286047006.3,Y
1561750115.3,286047001.3,P
1561750135.1,286047002.9,N
1561750155.8,286047004.7,N
1561750175.7,286047007.0,Y
1561750195.5,286047003.0,P
1561750215.3,286047003.3,P
1561750235.2,286047006.0,P
1561750255.9,286047004.9,Y
1561750275.7,286047001.3,P
1561750295.6,286047001.7,N
1561750315.4,286047001.9,N
1561750335.2,286047004.0,Y
1561750355.1,286047002.2,P
1561750356.0,286047002.2,P
1561750375.8,286047002.7,P
1561750395.6,286047004.2,Y
1561750415.5,286047001.4,P
1561750435.3,286047003.2,P
1561750455.1,286047003.0,P
1561750475.9,286047004.7,Y
1561750495.7,286047003.3,P
1561750515.5,286047005.9,P
1561750535.4,286047007.9,P
1561750555.2,286047015.7,Y
1561750575.0,286047018.3,P
1561750575.9,286047018.3,N
1561750595.8,286047015.7,N
1561750615.6,286047018.3,Y
1561750635.4,286047001.8,P
1561750655.3,286047002.2,N
1561750675.1,286047001.5,N
1561750676.0,286047001.5,N
1561750695.8,286047002.1,N
1561750715.7,286047000.2,N
1561750735.5,286047002.3,N
1561750755.3,286046999.8,N
1561750775.1,286047002.3,N
1561750795.9,286047002.0,N
1561750815.7,286047004.2,N
1561750835.5,286047003.7,N
1561750855.4,286047005.4,N
1561750875.2,286047004.7,N
1561750895.0,286047004.5,N
1561750895.9,286047004.5,N
1561750915.8,286047004.8,N
1561750935.6,286047007.5,N
1561750955.4,286047007.6,N
1561750975.3,286047007.5,N
1561750995.1,286047008.8,N
1561750996.0,286047008.8,N
1561751015.8,286047010.4,Y
1561751035.7,286047004.9,P
1561751055.5,286047007.3,P
1561751075.3,286047009.0,P
1561751095.2,286047010.8,Y
1561751115.9,286047003.3,P
1561751135.7,286047003.7,N
1561751155.6,286047007.4,P
1561751175.4,286047006.2,Y
1561751195.2,286047002.7,P
1561751215.1,286047002.6,N
1561751216.0,286047002.6,N
1561751235.8,286047004.3,Y
1561751255.6,286047001.6,P
1561751275.5,286047004.4,P
1561751295.3,286047003.7,P
1561751315.1,286047004.1,Y
1561751335.9,286047002.4,P
1561751355.7,286047002.1,P
1561751375.5,286047003.1,P
1561751395.4,286047005.7,Y
1561751415.2,286047004.3,P
1561751435.0,286047003.3,P
1561751435.9,286047003.3,P
1561751455.8,286047005.0,Y
1561751475.6,286047001.7,P
1561751495.4,286047003.2,P
1561751515.3,286047004.9,P
1561751535.1,286047006.8,Y
1561751536.0,286047006.8,P
1561751555.8,286047003.2,N
1561751575.7,286047003.4,N
1561751595.5,286047005.9,Y
1561751615.3,286047002.8,P
1561751635.2,286047004.1,P
1561751655.9,286047005.8,P
1561751675.7,286047005.3,Y
1561751695.6,286047002.4,P
1561751715.4,286047004.1,P
1561751735.2,286047005.1,P
1561751755.1,286047007.4,Y
1561751756.0,286047007.4,P
1561751775.8,286047003.7,N
1561751795.6,286047001.3,N
1561751815.5,286047003.5,N
1561751835.3,286047003.4,N
1561751855.1,286047005.9,Y
1561751875.9,286046999.7,P
1561751895.7,286047002.5,N
1561751915.5,286047001.8,N
1561751935.3,286047004.3,N
1561751955.2,286047003.1,N
1561751975.0,286047004.6,Y
1561751975.9,286047004.6,P
1561751995.8,286047005.5,P
