#timestamp,LO_Frequency,Hit,StdDev 
1703872815.1,286047002.8,Y
1703872816.0,286047002.8,P
1703872835.8,286047001.1,N
1703872855.7,286046998.9,N
1703872875.5,286046996.5,N
1703872895.4,286046999.3,N
1703872915.2,286047000.8,N
1703872935.0,286046998.6,N
1703872935.9,286046998.6,N
1703872955.8,286046996.9,N
1703872975.6,286046997.4,N
1703872995.4,286046997.0,N
1703873015.3,286046998.4,N
1703873035.1,286046999.5,N
1703873055.9,286046998.8,N
1703873075.7,286046998.1,N
1703873095.5,286047001.0,N
1703873115.4,286046998.8,N
1703873135.2,286046998.4,N
1703873155.1,286046998.4,N
1703873156.0,286046998.4,N
1703873175.8,286046998.5,N
1703873195.6,286046998.5,N
1703873215.5,286047001.2,N
1703873235.3,286046999.8,N
1703873255.2,286047002.8,N
1703873275.9,286047002.4,N
1703873295.7,286047002.8,N
1703873315.6,286047002.4,N
1703873335.4,286047002.8,N
1703873355.2,286047000.2,N
1703873375.1,286046999.8,N
1703873376.0,286046999.8,N
1703873395.8,286046998.2,N
1703873415.7,286046998.1,N
1703873435.5,286046998.2,N
1703873455.3,286046998.8,N
1703873475.2,286046998.5,N
1703873495.0,286047000.6,N
1703873495.9,286047000.6,N
1703873515.7,286047002.8,N
1703873535.6,286047004.2,N
1703873555.4,286047002.3,N
1703873575.3,286047002.2,N
1703873595.1,286047002.8,N
1703873596.0,286047002.8,N
1703873615.8,286047001.2,N
1703873635.7,286047001.2,N
1703873655.5,286046998.5,N
1703873675.3,286047000.4,N
1703873695.2,286046999.7,N
1703873715.0,286046999.7,N
1703873715.9,286046999.7,N
1703873735.8,286046998.4,N
1703873755.6,286046998.4,N
1703873775.4,286046999.1,N
1703873795.3,286046999.1,N
1703873815.1,286046998.9,N
1703873835.8,286046999.6,N
1703873855.7,286046996.9,N
1703873875.5,286046997.7,N
1703873895.4,286046999.3,N
1703873915.2,286046998.3,N
1703873935.0,286046996.7,N
1703873936.0,286046996.7,N
1703873955.8,286046996.5,N
1703873975.6,286046999.1,N
1703873995.5,286046999.1,N
1703874015.3,286046996.7,N
1703874035.2,286047001.2,N
1703874055.9,286047000.7,N
1703874075.7,286047000.9,N
1703874095.6,286047001.2,N
1703874115.4,286046999.7,N
1703874135.3,286047000.4,N
1703874155.1,286047000.1,N
1703874175.8,286047002.5,N
1703874195.7,286047002.2,N
1703874215.5,286047002.5,N
1703874235.4,286047000.2,N
1703874255.2,286047002.8,N
1703874275.1,286047000.9,N
1703874276.0,286047000.9,N
1703874325.8,286047002.5,E
1703874335.7,286046999.7,N
1703874355.6,286047000.5,P
1703874375.4,286046998.7,P
1703874395.3,286046998.6,N
1703874415.1,286046996.5,Y
1703874416.0,286046996.5,P
1703874435.8,286046998.2,N
1703874455.7,286047001.1,N
1703874475.5,286047001.2,N
1703874495.4,286046999.4,N
1703874515.2,286046996.8,N
1703874535.0,286046997.2,N
1703874535.9,286046997.2,N
1703874555.8,286046994.9,Y
1703874575.6,286046996.5,P
1703874595.4,286046999.3,N
1703874615.3,286046998.4,N
1703874635.1,286046997.0,N
1703874655.9,286046999.1,N
1703874675.7,286046999.0,N
1703874695.5,286047000.7,N
1703874715.4,286046998.5,N
1703874735.2,286047001.2,N
1703874755.0,286046998.7,N
1703874755.9,286046998.7,N
1703874775.8,286047000.3,N
1703874795.6,286047002.6,N
1703874815.5,286047002.7,N
1703874835.3,286047000.3,N
1703874855.1,286047000.1,N
1703874875.9,286047000.4,N
1703874895.7,286046998.1,N
1703874915.5,286047000.8,N
1703874935.4,286046998.2,N
1703874955.2,286046998.2,N
1703874975.1,286046998.9,N
1703874976.0,286046998.9,N
1703874995.8,286046999.1,N
1703875015.6,286046998.8,N
1703875035.5,286046999.1,N
1703875055.3,286046996.9,N
1703875075.1,286047000.8,N
1703875095.9,286046998.5,N
1703875115.7,286047000.9,N
1703875135.6,286047001.1,N
1703875155.4,286046997.0,N
1703875175.2,286046997.3,N
1703875195.1,286046999.6,N
1703875196.0,286046999.6,N
1703875215.8,286046995.0,Y
1703875235.7,286046997.0,P
1703875255.5,286046999.2,N
1703875275.3,286046999.4,N
1703875295.2,286046998.7,N
1703875315.9,286046998.6,N
1703875335.7,286046998.3,N
1703875355.6,286046998.6,N
1703875375.4,286047000.6,N
1703875395.3,286046999.6,N
1703875415.1,286046998.8,N
1703875416.0,286046998.8,N
1703875435.8,286047000.9,N
1703875455.7,286046998.5,N
1703875475.5,286046998.3,N
1703875495.3,286046999.0,N
1703875515.2,286046996.6,Y
1703875535.0,286046998.9,P
1703875535.9,286046998.9,P
1703875555.8,286047001.0,P
1703875575.6,286047000.6,N
1703875595.4,286047000.0,N
1703875615.3,286047002.6,Y
1703875635.1,286047001.5,P
1703875655.9,286047001.6,N
1703875675.7,286047004.3,P
1703875695.5,286047001.7,N
1703875715.4,286047001.6,N
1703875735.2,286047002.3,N
1703875755.1,286047000.3,N
1703875756.0,286047000.3,N
1703875775.8,286047002.8,N
1703875795.6,286047002.0,N
1703875815.5,286046999.8,N
1703875835.3,286047000.7,N
1703875855.2,286047000.4,N
1703875875.9,286046999.9,N
1703875895.7,286047002.6,N
1703875915.6,286047000.3,N
1703875935.4,286047000.3,N
1703875955.2,286047000.0,N
1703875975.1,286047002.7,N
1703875976.0,286047002.7,N
1703875995.8,286047002.1,N
1703876015.7,286047002.2,N
1703876035.5,286047001.4,N
1703876055.3,286047004.2,Y
1703876075.2,286047002.2,P
1703876095.0,286047002.1,P
1703876095.9,286047002.1,P
1703876115.8,286047001.6,Y
1703876135.6,286047000.0,P
1703876155.4,286047001.1,N
1703876175.3,286047000.7,N
1703876195.1,286047000.7,N
1703876215.8,286046998.1,Y
1703876235.7,286046997.3,P
1703876255.5,286046996.8,N
1703876275.4,286046997.1,N
1703876295.2,286046996.7,N
1703876315.0,286046996.7,N
1703876315.9,286046996.7,N
1703876335.8,286046996.9,N
1703876355.6,286046997.5,N
1703876375.5,286046997.4,N
1703876395.3,286046999.1,N
