#timestamp,LO_Frequency,Hit 
1503943215.2,286047002.5,N
1503943235.0,286047001.6,N
1503943236.0,286047001.6,N
1503943255.8,286047001.3,N
1503943275.6,286047001.6,N
1503943295.4,286047004.0,N
1503943315.3,286047000.8,N
1503943335.1,286047000.7,N
1503943355.8,286047002.5,N
1503943375.7,286047004.1,N
1503943395.5,286047000.7,N
1503943415.3,286046998.6,N
1503943435.2,286047000.1,N
1503943455.9,286047000.7,N
1503943475.7,286047000.7,N
1503943495.6,286047002.7,N
1503943515.4,286047002.8,N
1503943535.2,286046999.1,N
1503943555.0,286047000.8,N
1503943555.9,286047000.8,N
1503943575.8,286047000.8,N
1503943595.6,286047002.8,N
1503943615.4,286047000.3,N
1503943635.3,286046998.1,N
1503943655.1,286046998.9,N
1503943675.8,286046999.0,N
1503943695.7,286047000.1,N
1503943715.5,286046999.7,N
1503943735.3,286046999.7,N
1503943755.2,286046999.7,N
1503943775.9,286047002.0,N
1503943795.7,286047005.8,P
1503943815.6,286047005.4,N
1503943835.4,286047005.5,N
1503943855.2,286047005.9,N
1503943875.1,286047003.1,N
1503943876.0,286047003.1,N
1503943895.8,286047002.6,N
1503943915.6,286047000.3,N
1503943935.5,286047005.9,N
1503943955.3,286047004.6,N
1503943975.1,286047006.0,P
1503943995.9,286047002.2,N
1503944015.7,286047001.3,N
1503944035.5,286047004.3,N
1503944055.3,286047004.2,N
1503944075.2,286047003.1,N
1503944095.0,286047003.9,N
1503944095.9,286047003.9,N
1503944115.7,286047002.1,N
1503944135.6,286046996.6,N
1503944155.4,286046999.3,N
1503944175.2,286046998.3,N
1503944195.1,286047002.4,N
1503944196.0,286047002.4,N
1503944215.8,286047000.1,N
1503944235.8,286046998.8,N
1503944255.6,286047002.5,N
1503944275.4,286047002.3,N
1503944295.2,286047002.1,N
1503944315.1,286047002.0,N
1503944316.0,286047002.0,N
1503944335.8,286047001.8,N
1503944355.6,286047001.3,N
1503944375.5,286047001.4,N
1503944395.3,286047003.7,N
1503944415.1,286047002.4,N
1503944435.9,286047001.9,N
1503944455.7,286047005.8,N
1503944475.5,286047001.6,N
1503944495.4,286047003.0,N
1503944515.2,286047004.5,N
1503944535.0,286047001.8,N
1503944535.9,286047001.8,N
1503944555.8,286047004.2,N
1503944575.6,286047004.1,N
1503944595.4,286047005.4,N
1503944615.3,286047004.8,N
1503944635.1,286047005.1,N
1503944636.0,286047005.1,N
1503944655.8,286047007.0,P
1503944675.7,286047005.7,N
1503944695.5,286047005.0,N
1503944715.3,286047005.3,P
1503944735.2,286047000.7,P
1503944755.9,286047000.3,N
1503944775.7,286047000.7,N
1503944795.6,286047000.4,N
1503944815.4,286046998.4,N
1503944835.2,286047000.5,N
1503944855.1,286046999.8,N
1503944856.0,286046999.8,N
1503944875.8,286047000.8,N
1503944895.6,286046999.0,N
1503944915.4,286047000.1,N
1503944935.3,286047001.5,N
1503944955.1,286046999.8,N
1503944975.8,286047001.6,N
1503944995.7,286047002.1,N
1503945015.5,286047002.9,N
1503945035.3,286047005.7,P
1503945055.2,286047003.8,N
1503945075.0,286047003.8,N
1503945075.9,286047003.8,N
1503945095.7,286047004.2,N
1503945115.6,286047000.3,N
1503945135.4,286047000.8,N
1503945155.2,286047000.4,N
1503945175.1,286047004.3,N
1503945176.0,286047004.3,N
1503945195.8,286047003.4,N
1503945215.6,286047003.2,N
1503945235.5,286047002.4,N
1503945255.3,286046999.3,N
1503945275.1,286047000.0,N
1503945295.9,286047001.1,N
1503945315.7,286047002.2,N
1503945335.5,286047001.9,N
1503945355.3,286047004.0,N
1503945375.2,286047003.0,N
1503945395.0,286047003.3,N
1503945395.9,286047003.3,N
1503945415.7,286047003.3,N
1503945435.6,286047002.3,N
1503945455.4,286047001.9,N
1503945475.2,286047001.9,N
1503945495.1,286047004.3,N
1503945496.0,286047004.3,N
1503945515.8,286047002.4,N
1503945535.6,286047003.1,N
1503945555.5,286047002.2,N
1503945575.3,286047002.0,N
1503945595.1,286047002.3,N
1503945615.9,286046999.8,N
1503945635.7,286047003.9,N
1503945655.5,286047000.8,N
1503945675.4,286047001.9,N
1503945695.2,286047001.8,N
1503945715.0,286047002.0,N
1503945715.9,286047002.0,N
1503945735.8,286047003.4,N
1503945755.6,286047001.4,N
1503945775.4,286047003.7,N
1503945795.2,286047000.1,N
1503945815.1,286047002.2,N
1503945816.0,286047002.2,N
1503945835.8,286047001.2,N
1503945855.6,286047002.2,N
1503945875.5,286047003.7,P
1503945895.3,286047000.6,N
1503945915.1,286047002.6,N
1503945935.9,286047000.7,N
1503945955.8,286046999.9,N
1503945975.6,286047001.2,N
1503945995.5,286046997.2,N
1503946015.3,286047000.3,N
1503946035.1,286047003.6,N
1503946055.9,286047003.9,N
1503946075.7,286047005.6,N
1503946095.5,286047005.5,N
1503946115.4,286047003.0,N
1503946135.2,286047006.4,N
1503946155.0,286047009.1,P
1503946155.9,286047009.1,N
1503946175.8,286047007.0,N
1503946195.6,286047006.8,N
1503946215.4,286047005.4,N
1503946235.3,286047001.9,N
1503946255.1,286046999.7,N
1503946256.0,286046999.7,N
1503946275.8,286046998.1,N
1503946295.7,286047000.8,N
1503946315.5,286047003.3,N
1503946335.3,286047006.0,N
1503946355.1,286047002.0,N
1503946375.9,286047000.4,N
1503946395.7,286047004.0,N
1503946415.5,286047002.6,N
1503946435.4,286047002.1,N
1503946455.2,286047002.8,N
1503946475.0,286047005.6,N
1503946475.9,286047005.6,N
1503946495.8,286047003.6,N
1503946515.6,286047006.0,N
1503946535.4,286047003.2,N
1503946555.3,286047001.9,N
1503946575.1,286047002.2,N
1503946576.0,286047002.2,N
1503946595.8,286047000.1,N
1503946615.7,286047001.3,N
1503946635.5,286047003.4,N
1503946655.3,286047003.0,N
1503946675.1,286047005.1,N
1503946695.9,286047005.3,N
1503946715.7,286047008.4,P
1503946735.6,286047005.1,N
1503946755.4,286047005.1,N
1503946775.2,286047005.6,N
1503946795.1,286047006.0,P
1503946796.0,286047006.0,P
