#timestamp,LO_Frequency,Hit,StdDev 
1520571615.9,286047000.9,N
1520571635.7,286047000.9,N
1520571655.5,286047000.7,N
1520571675.4,286046999.9,N
1520571695.2,286047000.0,N
1520571715.0,286046999.9,N
1520571715.9,286046999.9,N
1520571735.8,286047000.4,N
1520571755.6,286047002.4,N
1520571775.5,286047002.2,N
1520571795.3,286047002.7,N
1520571815.1,286047000.4,N
1520571835.9,286047000.9,N
1520571855.7,286047001.0,N
1520571875.5,286047000.5,N
1520571895.4,286047001.2,N
1520571915.2,286047000.3,N
1520571935.1,286047000.5,N
1520571936.0,286047000.5,N
1520571955.8,286047000.4,N
1520571975.6,286046999.7,N
1520571995.5,286046999.7,N
1520572015.3,286047000.6,N
1520572035.2,286046998.1,N
1520572055.9,286047000.8,N
1520572075.7,286047000.2,N
1520572095.6,286046999.9,N
1520572115.4,286047000.2,N
1520572135.2,286047000.1,N
1520572155.1,286047000.4,N
1520572156.0,286047000.4,N
1520572175.8,286047001.1,N
1520572195.7,286047001.0,N
1520572215.5,286047000.1,N
1520572235.3,286047000.4,N
1520572255.2,286047002.5,N
1520572275.0,286047000.9,N
1520572275.9,286047000.9,N
1520572295.7,286047000.1,N
1520572315.6,286046999.9,N
1520572335.4,286046999.7,N
1520572355.3,286047002.3,Y
1520572375.1,286046999.7,P
1520572395.8,286046999.9,N
1520572415.7,286046999.9,N
1520572435.5,286047000.9,Y
1520572455.4,286046998.4,P
1520572475.2,286047001.1,N
1520572495.0,286047001.1,N
1520572495.9,286047001.1,N
1520572515.8,286046999.8,N
1520572535.6,286047001.9,N
1520572555.4,286047002.7,N
1520572575.3,286047001.6,N
1520572595.1,286047001.6,N
1520572615.9,286047002.0,N
1520572635.7,286047001.5,N
1520572655.5,286047001.9,N
1520572675.4,286047002.1,N
1520572695.2,286047002.6,N
1520572715.1,286047002.6,N
1520572716.0,286047002.6,N
1520572735.8,286047001.6,N
1520572755.6,286047002.0,N
1520572775.5,286047002.5,N
1520572795.3,286047000.2,N
1520572815.2,286047000.0,N
1520572835.9,286047000.5,N
1520572855.7,286047000.6,N
1520572875.6,286047000.6,N
1520572895.4,286047002.6,N
1520572915.3,286047002.3,N
1520572935.1,286047000.1,N
1520572936.0,286047000.1,N
1520572955.8,286047000.4,N
1520572975.7,286047000.5,N
1520572995.5,286047000.0,N
1520573015.4,286047002.8,N
1520573035.2,286047002.3,N
1520573055.0,286046999.7,N
1520573055.9,286046999.7,N
1520573075.8,286047002.5,N
1520573095.7,286047002.2,N
1520573115.5,286047004.3,Y
1520573135.3,286047002.1,P
1520573155.2,286047000.6,N
1520573175.0,286047002.3,P
1520573175.9,286047002.3,Y
1520573195.8,286046998.4,P
1520573215.6,286046999.0,N
1520573235.4,286046999.0,N
1520573255.3,286046996.5,N
1520573275.1,286046996.6,N
1520573295.9,286046999.2,N
1520573315.7,286046999.1,N
1520573335.5,286046997.1,N
1520573355.4,286046999.6,N
1520573375.2,286046997.2,N
1520573395.0,286046997.7,N
1520573395.9,286046997.7,N
1520573415.8,286046997.3,N
1520573435.6,286046997.7,N
1520573455.5,286046996.9,N
1520573475.3,286046997.4,N
1520573495.1,286046997.3,N
1520573515.9,286046997.8,N
1520573535.7,286046996.5,N
1520573555.5,286046997.0,N
1520573575.4,286046999.3,N
1520573595.2,286046998.7,N
1520573615.1,286046998.3,N
1520573616.0,286046998.3,N
1520573635.8,286046998.1,N
1520573655.6,286046999.3,N
1520573675.5,286046999.1,N
1520573695.3,286046999.6,N
1520573715.1,286046998.1,N
1520573735.9,286046998.2,N
1520573755.7,286046998.2,N
1520573775.6,286046999.0,N
1520573795.4,286046998.8,N
1520573815.2,286046998.6,N
1520573835.1,286046998.5,N
1520573836.0,286046998.5,N
1520573855.8,286046998.2,N
1520573875.6,286046998.4,N
1520573895.5,286046996.8,Y
1520573915.3,286046998.8,P
1520573935.2,286047001.0,P
1520573955.9,286047000.0,N
1520573975.7,286047000.6,N
1520573995.6,286047000.3,N
1520574015.4,286047000.6,N
1520574035.3,286047000.0,N
1520574055.1,286047000.3,N
1520574056.0,286047000.3,N
1520574075.8,286046999.7,N
1520574095.7,286047000.4,N
1520574115.5,286047000.7,N
1520574135.3,286047000.7,N
1520574155.2,286047001.2,N
1520574175.0,286047000.8,N
1520574175.9,286047000.8,N
1520574195.8,286047001.1,N
1520574215.6,286047001.1,N
1520574235.4,286046998.4,N
1520574255.3,286047000.9,N
1520574275.1,286047000.3,N
1520574295.9,286047000.6,N
1520574315.7,286047002.2,N
1520574335.5,286047001.6,N
1520574355.4,286047001.5,N
1520574375.2,286047000.3,N
1520574395.1,286047000.0,N
1520574396.0,286047000.0,N
1520574415.8,286047002.8,Y
1520574435.6,286047000.1,P
1520574455.5,286047002.8,P
1520574475.3,286047001.9,N
1520574495.2,286047002.5,N
1520574515.9,286047001.9,N
1520574535.7,286047002.2,N
1520574555.6,286047000.0,N
1520574575.4,286047002.3,N
1520574595.2,286047000.2,N
1520574615.1,286047002.8,N
1520574616.0,286047002.8,N
1520574635.8,286047000.0,N
1520574655.7,286047001.2,N
1520574675.5,286047000.6,N
1520574695.3,286046999.8,N
1520574715.2,286047000.0,N
1520574735.0,286046998.2,N
1520574735.9,286046998.2,N
1520574755.8,286046998.1,N
1520574775.6,286047000.9,N
1520574795.4,286047000.4,N
1520574815.3,286047000.7,N
1520574835.1,286047000.1,N
1520574855.8,286047001.0,N
1520574875.7,286046999.9,N
1520574895.5,286047001.2,N
1520574915.4,286047002.8,N
1520574935.2,286047000.7,N
1520574955.0,286047000.4,N
1520574955.9,286047000.4,N
1520574975.8,286047000.4,N
1520574995.6,286047000.0,N
1520575015.4,286047000.5,N
1520575035.3,286047000.6,N
1520575055.1,286047000.1,N
1520575075.9,286047000.2,N
1520575095.7,286046999.8,N
1520575115.5,286046998.1,N
1520575135.4,286047000.7,N
1520575155.2,286047000.5,N
1520575175.0,286047000.5,N
1520575176.0,286047000.5,N
1520575195.8,286047002.8,N
