#timestamp,LO_Frequency,Hit,StdDev 
1584313215.4,286047012.7,N
1584313235.3,286047012.7,N
1584313255.1,286047018.5,Y
1584313256.0,286047018.5,P
1584313275.8,286047018.6,N
1584313295.7,286047019.0,N
1584313315.5,286047021.3,Y
1584313335.3,286047005.1,P
1584313355.2,286047010.7,N
1584313375.0,286047006.5,N
1584313375.9,286047006.5,N
1584313395.8,286047006.5,N
1584313415.6,286047004.9,N
1584313435.4,286047007.2,N
1584313455.3,286047002.9,N
1584313475.1,286046999.5,N
1584313495.8,286047000.2,N
1584313515.7,286047002.2,N
1584313535.5,286046996.7,N
1584313555.4,286046996.1,N
1584313575.2,286046999.5,N
1584313595.0,286046993.7,N
1584313595.9,286046993.7,N
1584313615.8,286046994.3,N
1584313635.6,286046990.8,N
1584313655.5,286046992.9,N
1584313675.3,286046992.3,N
1584313695.1,286046988.0,N
1584313715.9,286046985.0,N
1584313735.7,286046975.8,Y
1584313755.5,286046979.1,P
1584313775.4,286046979.9,N
1584313795.2,286046981.4,N
1584313815.1,286046987.1,N
1584313816.0,286046987.1,N
1584313835.8,286046996.3,N
1584313855.6,286046996.5,N
1584313875.5,286046994.1,N
1584313895.3,286046986.3,N
1584313915.1,286046998.8,N
1584313935.9,286047002.5,N
1584313955.7,286047004.1,N
1584313975.6,286046995.0,N
1584313995.4,286046999.2,N
1584314015.2,286047000.9,N
1584314035.1,286046998.4,N
1584314036.0,286046998.4,N
1584314055.8,286047000.1,N
1584314075.6,286047000.0,N
1584314095.5,286047001.8,N
1584314115.3,286047001.8,N
1584314135.2,286046996.0,N
1584314155.9,286046999.1,N
1584314175.7,286047002.4,N
1584314195.6,286046998.6,N
1584314215.4,286046995.5,N
1584314235.2,286046993.4,N
1584314255.1,286046993.7,N
1584314256.0,286046993.7,N
1584314275.8,286047000.8,N
1584314295.7,286047001.0,N
1584314315.5,286046999.0,N
1584314335.3,286047003.2,N
1584314355.2,286047008.4,N
1584314375.0,286047011.6,N
1584314375.9,286047011.6,N
1584314395.8,286047017.2,Y
1584314415.6,286047017.3,P
1584314435.4,286047020.5,N
1584314455.3,286047022.5,N
1584314475.1,286047021.5,N
1584314495.9,286047016.8,N
1584314515.7,286047020.2,N
1584314535.5,286047017.9,N
1584314555.4,286047013.4,N
1584314575.2,286047014.4,N
1584314595.0,286047017.0,N
1584314595.9,286047017.0,N
1584314615.8,286047015.7,N
1584314635.6,286047016.9,Y
1584314655.5,286047001.0,P
1584314675.3,286047000.7,N
1584314695.1,286047001.4,N
1584314715.9,286046999.4,N
1584314735.7,286046997.3,N
1584314755.5,286046994.2,N
1584314775.4,286046994.0,N
1584314795.2,286046990.8,N
1584314815.1,286046997.7,N
1584314816.0,286046997.7,N
1584314835.8,286046993.7,N
1584314855.6,286046999.7,N
1584314875.5,286047003.0,N
1584314895.3,286047004.9,N
1584314915.2,286047007.4,N
1584314935.9,286047010.8,N
1584314955.7,286047009.6,N
1584314975.6,286047010.4,N
1584314995.4,286047014.6,N
1584315015.2,286047014.7,N
1584315035.1,286047015.0,N
1584315036.0,286047015.0,N
1584315055.8,286047010.9,N
1584315075.7,286047013.7,N
1584315095.5,286047014.7,N
1584315115.3,286047009.4,N
1584315135.2,286047012.7,N
1584315155.0,286047014.4,N
1584315155.9,286047014.4,N
1584315175.8,286047014.8,N
1584315195.6,286047016.1,N
1584315215.4,286047013.8,N
1584315235.3,286047015.0,N
1584315255.1,286047013.4,N
1584315275.8,286047011.3,N
1584315295.7,286047011.6,N
1584315315.5,286047013.9,N
1584315335.4,286047014.4,N
1584315355.2,286047019.8,Y
1584315375.0,286047011.0,P
1584315375.9,286047011.0,P
1584315395.8,286047009.0,P
1584315415.6,286047008.7,Y
1584315435.4,286047001.3,P
1584315455.3,286047002.1,N
1584315475.1,286047007.1,N
1584315495.9,286047007.9,N
1584315515.7,286047008.0,N
1584315535.5,286047008.0,N
1584315555.4,286047008.4,N
1584315575.2,286046999.1,N
1584315595.0,286047000.2,N
1584315595.9,286047000.2,N
1584315615.8,286047006.6,N
1584315635.6,286047010.6,N
1584315655.5,286047013.6,Y
1584315675.3,286047007.9,P
1584315695.1,286047010.3,P
1584315715.9,286047009.5,P
1584315735.7,286047009.2,Y
1584315755.6,286046999.5,P
1584315775.4,286047000.7,N
1584315795.2,286047002.1,N
1584315815.1,286047001.8,N
1584315816.0,286047001.8,N
1584315835.8,286047004.6,N
1584315855.6,286047004.2,N
1584315875.5,286047000.4,N
1584315895.3,286047003.2,N
1584315915.2,286047000.6,N
1584315935.9,286046993.5,N
1584315955.8,286046995.8,N
1584315975.6,286046999.1,N
1584315995.4,286046999.3,N
1584316015.3,286046998.2,N
1584316035.1,286047000.6,N
1584316055.9,286047008.7,N
1584316075.7,286047013.6,Y
1584316095.5,286047014.2,P
1584316115.4,286047012.6,N
1584316135.2,286047013.7,N
1584316155.1,286047018.1,Y
1584316156.0,286047018.1,P
1584316175.8,286047011.1,N
1584316195.6,286047010.4,N
1584316215.5,286047011.6,Y
1584316235.3,286047004.1,P
1584316255.1,286047002.1,N
1584316275.9,286047001.3,N
1584316295.7,286047004.4,N
1584316315.6,286047001.8,N
1584316335.4,286047002.0,N
1584316355.2,286047005.0,N
1584316375.1,286047003.0,N
1584316376.0,286047003.0,N
1584316395.8,286047002.7,N
1584316415.7,286047000.3,N
1584316435.5,286046999.6,N
1584316455.3,286046997.0,N
1584316475.2,286046993.7,N
1584316495.0,286046994.9,N
1584316495.9,286046994.9,N
1584316515.7,286046997.7,N
1584316535.6,286046998.3,N
1584316555.4,286047001.1,N
1584316575.3,286046995.6,N
1584316595.1,286046990.6,N
1584316596.0,286046990.6,N
1584316615.8,286046997.8,N
1584316635.7,286046997.1,N
1584316655.5,286046998.9,N
1584316675.3,286046998.4,N
1584316695.2,286047005.1,N
1584316715.0,286047004.0,N
1584316715.9,286047004.0,N
1584316735.8,286047008.2,N
1584316755.6,286047001.6,N
1584316775.4,286047004.5,N
1584316795.3,286047002.7,N
