#timestamp,LO_Frequency,Hit,StdDev 
1565532015.3,286046999.5,N
1565532035.2,286046999.4,N
1565532055.0,286046998.4,N
1565532055.9,286046998.4,N
1565532075.7,286047000.1,N
1565532095.6,286047000.7,N
1565532115.4,286047000.9,N
1565532135.3,286046998.6,N
1565532155.1,286047000.7,N
1565532156.0,286047000.7,N
1565532175.8,286046998.4,N
1565532195.7,286046996.7,Y
1565532215.5,286046996.5,P
1565532235.4,286046999.4,N
1565532255.2,286046999.5,N
1565532275.0,286046996.6,N
1565532275.9,286046996.6,N
1565532295.8,286046999.2,N
1565532315.6,286046998.9,N
1565532335.4,286046999.1,N
1565532355.3,286046999.2,N
1565532375.1,286046997.3,N
1565532395.9,286046997.0,N
1565532415.7,286046996.7,N
1565532435.5,286046997.7,N
1565532455.4,286046994.9,Y
1565532475.2,286046996.6,P
1565532495.1,286046997.1,P
1565532496.0,286046997.1,P
1565532515.8,286046999.6,N
1565532535.6,286046999.6,N
1565532555.5,286046997.9,N
1565532575.3,286046997.4,N
1565532595.2,286046996.8,Y
1565532615.9,286046998.2,P
1565532635.7,286047001.2,P
1565532655.6,286047000.6,N
1565532675.4,286047000.0,N
1565532695.2,286047000.3,N
1565532715.1,286047000.0,N
1565532716.0,286047000.0,N
1565532735.8,286047000.5,N
1565532755.7,286047001.0,N
1565532775.5,286047001.0,N
1565532795.3,286047002.3,N
1565532815.2,286047000.3,N
1565532835.0,286046998.5,N
1565532835.9,286046998.5,N
1565532855.8,286047001.0,N
1565532875.6,286047000.9,N
1565532895.4,286046999.7,N
1565532915.3,286047002.6,N
1565532935.1,286047002.3,N
1565532955.8,286046999.8,N
1565532975.7,286046999.9,N
1565532995.5,286047002.5,N
1565533015.4,286046999.8,N
1565533035.2,286046999.9,N
1565533055.0,286047002.5,N
1565533055.9,286047002.5,N
1565533075.8,286047000.2,N
1565533095.6,286047002.8,N
1565533115.5,286047000.3,N
1565533135.3,286046999.9,N
1565533155.1,286047000.2,N
1565533175.9,286047000.4,N
1565533195.7,286047000.5,N
1565533215.5,286047001.0,N
1565533235.4,286046999.9,N
1565533255.2,286047000.2,N
1565533275.1,286047001.3,N
1565533276.0,286047001.3,N
1565533295.8,286047002.5,N
1565533315.6,286047001.4,N
1565533335.5,286047003.6,N
1565533355.3,286047001.3,N
1565533375.2,286047004.4,Y
1565533395.9,286047001.5,P
1565533415.7,286047001.4,P
1565533435.6,286047002.7,P
1565533455.4,286047002.3,Y
1565533475.3,286047000.9,P
1565533495.6,286047000.7,N
1565533515.4,286047000.4,N
1565533535.3,286046999.8,N
1565533555.1,286046999.7,N
1565533556.0,286046999.7,N
1565533575.8,286047000.4,N
1565533595.7,286047000.3,N
1565533615.5,286047000.6,N
1565533635.4,286047000.0,N
1565533655.2,286047000.0,N
1565533675.0,286047000.1,N
1565533675.9,286047000.1,N
1565533695.8,286047002.3,Y
1565533715.6,286047000.9,P
1565533735.5,286047000.4,N
1565533755.3,286047000.4,N
1565533775.1,286047000.6,N
1565533795.9,286046998.1,Y
1565533815.7,286046998.2,P
1565533835.6,286046998.8,N
1565533855.4,286046998.6,N
1565533875.2,286046998.2,N
1565533895.1,286046998.1,N
1565533896.0,286046998.1,N
1565533915.8,286047000.8,N
1565533935.6,286047000.6,N
1565533955.5,286047000.8,N
1565533975.3,286047000.8,N
1565533995.2,286046999.3,N
1565534015.9,286046999.3,N
1565534035.7,286046998.4,N
1565534055.6,286046998.2,N
1565534075.4,286047000.9,N
1565534095.3,286047000.6,N
1565534115.1,286047000.8,N
1565534135.8,286047000.9,N
1565534155.7,286047000.2,N
1565534175.5,286047000.7,N
1565534195.4,286047000.4,N
1565534215.2,286047000.3,N
1565534235.0,286047000.8,N
1565534235.9,286047000.8,N
1565534255.8,286047001.1,N
1565534275.6,286047000.8,N
1565534295.7,286047000.6,N
1565534315.5,286046998.4,N
1565534335.3,286047000.8,N
1565534355.2,286047000.3,N
1565534375.0,286046999.9,N
1565534375.9,286046999.9,N
1565534395.8,286047001.0,N
1565534415.6,286047000.4,N
1565534435.4,286047000.7,N
1565534455.3,286047000.9,N
1565534475.1,286046999.8,N
1565534495.9,286047000.1,N
1565534515.7,286046999.7,N
1565534535.5,286047000.0,N
1565534555.4,286047000.3,N
1565534575.2,286047000.5,N
1565534595.0,286046998.1,N
1565534595.9,286046998.1,N
1565534615.8,286047001.2,N
1565534635.6,286046998.2,N
1565534655.5,286047000.9,N
1565534675.3,286047000.9,N
1565534695.1,286046998.6,N
1565534715.9,286046998.5,N
1565534735.7,286046998.7,N
1565534755.6,286046998.6,N
1565534775.4,286047000.9,N
1565534795.2,286046999.8,N
1565534815.1,286047002.0,N
1565534816.0,286047002.0,N
1565534835.8,286047002.8,N
1565534855.7,286047002.3,N
1565534875.5,286047002.1,N
1565534895.3,286047002.6,N
1565534915.2,286047002.6,N
1565534935.0,286047002.5,N
1565534935.9,286047002.5,N
1565534955.8,286047002.3,N
1565534975.6,286047000.4,N
1565534995.4,286046999.7,N
1565535015.3,286047000.8,N
1565535035.1,286046999.7,N
1565535055.8,286047000.2,N
1565535075.7,286046999.7,N
1565535095.5,286047000.0,N
1565535115.4,286047000.5,N
1565535135.2,286047000.2,N
1565535155.0,286047000.9,N
1565535155.9,286047000.9,N
1565535175.8,286047001.1,N
1565535195.6,286047000.7,N
1565535215.4,286046998.5,N
1565535235.3,286046998.6,N
1565535255.1,286047000.7,N
1565535275.9,286046999.7,N
1565535295.7,286047000.9,N
1565535315.5,286046999.7,N
1565535335.4,286047000.6,N
1565535355.2,286047001.2,N
1565535375.1,286047000.3,N
1565535376.0,286047000.3,N
1565535395.8,286047000.4,N
1565535415.6,286047000.0,N
1565535435.5,286047000.7,N
1565535455.3,286046998.7,N
1565535475.2,286046998.5,N
1565535495.9,286046998.7,N
1565535515.7,286046998.9,N
1565535535.6,286046999.3,N
1565535555.4,286046999.1,N
1565535575.3,286046998.8,N
1565535595.1,286046998.3,N
1565535596.0,286046998.3,N
