1583219539.12,$M4.1 51948 1133 879 -22155 -27315 0 0 *62
1583219540.19,$M4.1 51949 1129 883 -22155 -27315 0 0 *6D
1583219541.31,$M4.1 51950 1133 901 -22155 -27315 0 0 *65
1583219542.41,$M4.1 51951 1129 901 -22155 -27315 0 0 *6F
1583219543.51,$M4.1 51952 1129 901 -22155 -27315 0 0 *6C
1583219544.63,$M4.1 51953 1133 915 -22155 -27315 0 0 *63
1583219545.73,$M4.1 51954 1133 907 -22155 -27315 0 0 *67
1583219546.81,$M4.1 51955 1129 911 -22155 -27315 0 0 *6A
1583219547.92,$M4.1 51956 1129 919 -22155 -27315 0 0 *61
1583219549.02,$M4.1 51957 1129 919 -22155 -27315 0 0 *60
1583219550.1,$M4.1 51958 1133 921 -22155 -27315 0 0 *6F
1583219551.2,$M4.1 51959 1133 925 -22155 -27315 0 0 *6A
1583219552.29,$M4.1 51960 1133 925 -22155 -27315 0 0 *60
1583219553.37,$M4.1 51961 1133 925 -22155 -27315 0 0 *61
1583219554.47,$M4.1 51962 1133 925 -22155 -27315 0 0 *62
1583219555.56,$M4.1 51963 1133 925 -22155 -27315 0 0 *63
1583219556.65,$M4.1 51964 1135 933 -22155 -27315 0 0 *65
1583219557.72,$M4.1 51965 1135 933 -22155 -27315 0 0 *64
1583219558.78,$M4.1 51966 1135 925 -22155 -27315 0 0 *60
1583219559.85,$M4.1 51967 1135 929 -22155 -27315 0 0 *6D
1583219560.92,$M4.1 51968 1135 929 -22155 -27315 0 0 *62
1583219562.02,$M4.1 51969 1135 935 -22155 -27315 0 0 *6E
1583219563.11,$M4.1 51970 1135 935 -22155 -27315 0 0 *66
1583219564.18,$M4.1 51971 1135 929 -22155 -27315 0 0 *6A
1583219565.28,$M4.1 51972 1137 929 -22155 -27315 0 0 *6B
1583219566.35,$M4.1 51973 1135 933 -22155 -27315 0 0 *63
1583219567.48,$M4.1 51974 1137 939 -22155 -27315 0 0 *6C
1583219568.59,$M4.1 51975 1137 943 -22155 -27315 0 0 *60
1583219569.69,$M4.1 51976 1137 943 -22155 -27315 0 0 *63
1583219570.8,$M4.1 51977 1137 939 -22155 -27315 0 0 *6F
1583219571.9,$M4.1 51978 1137 943 -22155 -27315 0 0 *6D
1583219573.01,$M4.1 51979 1135 939 -22155 -27315 0 0 *63
1583219574.11,$M4.1 51980 1137 943 -22155 -27315 0 0 *6A
1583219575.21,$M4.1 51981 1137 947 -22155 -27315 0 0 *6F
1583219576.28,$M4.1 51982 1135 933 -22155 -27315 0 0 *6D
1583219577.41,$M4.1 51983 1137 935 -22155 -27315 0 0 *68
1583219578.5,$M4.1 51984 1141 943 -22155 -27315 0 0 *6F
1583219579.6,$M4.1 51985 1137 933 -22155 -27315 0 0 *68
1583219580.72,$M4.1 51986 1137 935 -22155 -27315 0 0 *6D
1583219581.82,$M4.1 51987 1139 939 -22155 -27315 0 0 *6E
1583219582.92,$M4.1 51988 1139 935 -22155 -27315 0 0 *6D
1583219583.99,$M4.1 51989 1139 921 -22155 -27315 0 0 *69
1583219585.07,$M4.1 51990 1139 903 -22155 -27315 0 0 *61
1583219586.16,$M4.1 51991 1139 875 -22155 -27315 0 0 *60
1583219587.26,$M4.1 51992 1137 869 -22155 -27315 0 0 *60
1583219588.36,$M4.1 51993 1137 879 -22155 -27315 0 0 *60
1583219589.46,$M4.1 51994 1137 883 -22155 -27315 0 0 *62
1583219590.58,$M4.1 51995 1137 875 -22155 -27315 0 0 *6A
1583219591.68,$M4.1 51996 1137 883 -22155 -27315 0 0 *60
1583219592.78,$M4.1 51997 1137 883 -22155 -27315 0 0 *61
1583219593.85,$M4.1 51998 1135 887 -22155 -27315 0 0 *68
1583219594.95,$M4.1 51999 1135 897 -22155 -27315 0 0 *68
1583219596.04,$M4.1 52000 1135 897 -22155 -27315 0 0 *62
1583219597.14,$M4.1 52001 1137 903 -22155 -27315 0 0 *6D
1583219598.22,$M4.1 52002 1135 907 -22155 -27315 0 0 *68
1583219599.33,$M4.1 52003 1135 919 -22155 -27315 0 0 *66
1583219600.44,$M4.1 52004 1137 919 -22155 -27315 0 0 *63
1583219601.54,$M4.1 52005 1135 911 -22155 -27315 0 0 *68
1583219602.68,$M4.1 52006 1137 919 -22155 -27315 0 0 *61
1583219603.76,$M4.1 52007 1135 911 -22155 -27315 0 0 *6A
1583219604.86,$M4.1 52008 1135 919 -22155 -27315 0 0 *6D
1583219605.96,$M4.1 52009 1137 921 -22155 -27315 0 0 *65
1583219607.07,$M4.1 52010 1137 921 -22155 -27315 0 0 *6D
1583219608.17,$M4.1 52011 1137 925 -22155 -27315 0 0 *68
1583219609.25,$M4.1 52012 1137 925 -22155 -27315 0 0 *6B
1583219610.35,$M4.1 52013 1137 929 -22155 -27315 0 0 *66
1583219611.46,$M4.1 52014 1137 929 -22155 -27315 0 0 *61
1583219612.56,$M4.1 52015 1137 925 -22155 -27315 0 0 *6C
1583219613.66,$M4.1 52016 1137 925 -22155 -27315 0 0 *6F
1583219614.76,$M4.1 52017 1137 903 -22155 -27315 0 0 *6A
1583219615.88,$M4.1 52018 1137 893 -22155 -27315 0 0 *6D
1583219616.98,$M4.1 52019 1135 897 -22155 -27315 0 0 *6A
1583219618.09,$M4.1 52020 1137 893 -22155 -27315 0 0 *66
1583219619.23,$M4.1 52021 1137 893 -22155 -27315 0 0 *67
1583219620.35,$M4.1 52022 1137 889 -22155 -27315 0 0 *6F
1583219621.43,$M4.1 52023 1135 887 -22155 -27315 0 0 *62
1583219622.52,$M4.1 52024 1135 893 -22155 -27315 0 0 *60
1583219623.62,$M4.1 52025 1135 889 -22155 -27315 0 0 *6A
1583219624.7,$M4.1 52026 1135 887 -22155 -27315 0 0 *67
1583219625.77,$M4.1 52027 1135 879 -22155 -27315 0 0 *67
1583219626.87,$M4.1 52028 1137 879 -22155 -27315 0 0 *6A
1583219627.96,$M4.1 52029 1135 879 -22155 -27315 0 0 *69
1583219629.04,$M4.1 52030 1133 883 -22155 -27315 0 0 *62
1583219630.16,$M4.1 52031 1133 893 -22155 -27315 0 0 *62
1583219631.26,$M4.1 52032 1135 889 -22155 -27315 0 0 *6C
1583219632.36,$M4.1 52033 1133 883 -22155 -27315 0 0 *61
1583219633.45,$M4.1 52034 1133 883 -22155 -27315 0 0 *66
1583219634.55,$M4.1 52035 1135 897 -22155 -27315 0 0 *64
1583219635.65,$M4.1 52036 1129 901 -22155 -27315 0 0 *64
1583219636.77,$M4.1 52037 1133 901 -22155 -27315 0 0 *6E
1583219637.87,$M4.1 52038 1129 901 -22155 -27315 0 0 *6A
1583219638.94,$M4.1 52039 1135 907 -22155 -27315 0 0 *60
1583219640.04,$M4.1 52040 1133 943 -22155 -27315 0 0 *68
1583219641.11,$M4.1 52041 1135 947 -22155 -27315 0 0 *6B
1583219642.24,$M4.1 52042 1137 919 -22155 -27315 0 0 *61
1583219643.31,$M4.1 52043 1135 907 -22155 -27315 0 0 *6D
1583219644.4,$M4.1 52044 1135 887 -22155 -27315 0 0 *63
1583219645.47,$M4.1 52045 1135 869 -22155 -27315 0 0 *62
1583219646.54,$M4.1 52046 1135 869 -22155 -27315 0 0 *61
1583219647.61,$M4.1 52047 1135 869 -22155 -27315 0 0 *60
1583219648.69,$M4.1 52048 1137 865 -22155 -27315 0 0 *61
1583219649.78,$M4.1 52049 1135 879 -22155 -27315 0 0 *6F
1583219650.86,$M4.1 52050 1133 869 -22155 -27315 0 0 *60
1583219651.95,$M4.1 52051 1133 865 -22155 -27315 0 0 *6D
1583219653.05,$M4.1 52052 1133 883 -22155 -27315 0 0 *66
1583219654.15,$M4.1 52053 1133 887 -22155 -27315 0 0 *63
1583219655.24,$M4.1 52054 1133 883 -22155 -27315 0 0 *60
1583219656.34,$M4.1 52055 1129 897 -22155 -27315 0 0 *6F
1583219657.44,$M4.1 52056 1133 903 -22155 -27315 0 0 *6B
1583219658.55,$M4.1 52057 1133 901 -22155 -27315 0 0 *68
1583219659.66,$M4.1 52058 1133 903 -22155 -27315 0 0 *65
1583219660.73,$M4.1 52059 1129 903 -22155 -27315 0 0 *6F
1583219661.83,$M4.1 52060 1129 893 -22155 -27315 0 0 *6D
1583219662.9,$M4.1 52061 1129 883 -22155 -27315 0 0 *6D
1583219664.01,$M4.1 52062 1133 893 -22155 -27315 0 0 *64
1583219665.12,$M4.1 52063 1133 903 -22155 -27315 0 0 *6D
1583219666.23,$M4.1 52064 1133 935 -22155 -27315 0 0 *6F
1583219667.35,$M4.1 52065 1133 919 -22155 -27315 0 0 *60
1583219668.45,$M4.1 52066 1135 919 -22155 -27315 0 0 *65
1583219669.54,$M4.1 52067 1135 911 -22155 -27315 0 0 *6C
1583219670.64,$M4.1 52068 1135 911 -22155 -27315 0 0 *63
1583219671.74,$M4.1 52069 1135 911 -22155 -27315 0 0 *62
1583219672.81,$M4.1 52070 1135 903 -22155 -27315 0 0 *69
1583219673.91,$M4.1 52071 1137 903 -22155 -27315 0 0 *6A
1583219675.0,$M4.1 52072 1135 907 -22155 -27315 0 0 *6F
1583219676.1,$M4.1 52073 1137 903 -22155 -27315 0 0 *68
1583219677.2,$M4.1 52074 1135 901 -22155 -27315 0 0 *6F
1583219678.28,$M4.1 52075 1133 883 -22155 -27315 0 0 *63
1583219679.38,$M4.1 52076 1135 893 -22155 -27315 0 0 *67
1583219680.49,$M4.1 52077 1135 889 -22155 -27315 0 0 *6D
1583219681.6,$M4.1 52078 1133 889 -22155 -27315 0 0 *64
1583219682.7,$M4.1 52079 1135 893 -22155 -27315 0 0 *68
1583219683.79,$M4.1 52080 1135 893 -22155 -27315 0 0 *6E
1583219684.89,$M4.1 52081 1135 897 -22155 -27315 0 0 *6B
1583219686.01,$M4.1 52082 1133 897 -22155 -27315 0 0 *6E
1583219687.12,$M4.1 52083 1133 897 -22155 -27315 0 0 *6F
1583219688.24,$M4.1 52084 1133 893 -22155 -27315 0 0 *6C
1583219689.33,$M4.1 52085 1129 893 -22155 -27315 0 0 *66
1583219690.43,$M4.1 52086 1129 893 -22155 -27315 0 0 *65
1583219691.53,$M4.1 52087 1135 901 -22155 -27315 0 0 *63
1583219692.65,$M4.1 52088 1133 897 -22155 -27315 0 0 *64
1583219693.75,$M4.1 52089 1129 893 -22155 -27315 0 0 *6A
1583219694.87,$M4.1 52090 1133 901 -22155 -27315 0 0 *63
1583219695.97,$M4.1 52091 1133 903 -22155 -27315 0 0 *60
1583219697.08,$M4.1 52092 1133 889 -22155 -27315 0 0 *60
1583219698.19,$M4.1 52093 1135 901 -22155 -27315 0 0 *66
1583219699.3,$M4.1 52094 1133 901 -22155 -27315 0 0 *67
1583219700.42,$M4.1 52095 1133 893 -22155 -27315 0 0 *6C
1583219701.54,$M4.1 52096 1133 893 -22155 -27315 0 0 *6F
1583219702.66,$M4.1 52097 1133 893 -22155 -27315 0 0 *6E
1583219703.76,$M4.1 52098 1133 903 -22155 -27315 0 0 *69
1583219704.83,$M4.1 52099 1135 907 -22155 -27315 0 0 *6A
1583219705.91,$M4.1 52100 1135 907 -22155 -27315 0 0 *6B
1583219706.98,$M4.1 52101 1135 903 -22155 -27315 0 0 *6E
1583219708.07,$M4.1 52102 1135 903 -22155 -27315 0 0 *6D
1583219709.18,$M4.1 52103 1133 901 -22155 -27315 0 0 *68
1583219710.29,$M4.1 52104 1135 897 -22155 -27315 0 0 *67
1583219711.35,$M4.1 52105 1135 887 -22155 -27315 0 0 *67
1583219712.44,$M4.1 52106 1129 879 -22155 -27315 0 0 *68
1583219713.51,$M4.1 52107 1135 879 -22155 -27315 0 0 *64
1583219714.61,$M4.1 52108 1133 883 -22155 -27315 0 0 *68
1583219715.73,$M4.1 52109 1133 893 -22155 -27315 0 0 *68
1583219716.84,$M4.1 52110 1133 893 -22155 -27315 0 0 *60
1583219717.96,$M4.1 52111 1133 889 -22155 -27315 0 0 *6A
1583219719.08,$M4.1 52112 1133 889 -22155 -27315 0 0 *69
1583219720.2,$M4.1 52113 1133 897 -22155 -27315 0 0 *67
1583219721.31,$M4.1 52114 1133 901 -22155 -27315 0 0 *6E
1583219722.43,$M4.1 52115 1133 901 -22155 -27315 0 0 *6F
1583219723.55,$M4.1 52116 1133 901 -22155 -27315 0 0 *6C
1583219724.63,$M4.1 52117 1129 903 -22155 -27315 0 0 *64
1583219725.75,$M4.1 52118 1133 915 -22155 -27315 0 0 *67
1583219726.85,$M4.1 52119 1133 907 -22155 -27315 0 0 *65
1583219727.94,$M4.1 52120 1135 911 -22155 -27315 0 0 *6E
1583219729.04,$M4.1 52121 1135 911 -22155 -27315 0 0 *6F
1583219730.16,$M4.1 52122 1133 915 -22155 -27315 0 0 *6E
1583219731.27,$M4.1 52123 1133 915 -22155 -27315 0 0 *6F
1583219732.41,$M4.1 52124 1137 919 -22155 -27315 0 0 *60
1583219733.52,$M4.1 52125 1133 919 -22155 -27315 0 0 *65
1583219734.64,$M4.1 52126 1133 915 -22155 -27315 0 0 *6A
1583219735.71,$M4.1 52127 1135 903 -22155 -27315 0 0 *6A
1583219736.8,$M4.1 52128 1135 903 -22155 -27315 0 0 *65
1583219737.87,$M4.1 52129 1135 903 -22155 -27315 0 0 *64
1583219738.95,$M4.1 52130 1135 907 -22155 -27315 0 0 *68
1583219740.02,$M4.1 52131 1135 903 -22155 -27315 0 0 *6D
1583219741.12,$M4.1 52132 1135 897 -22155 -27315 0 0 *62
1583219742.24,$M4.1 52133 1137 889 -22155 -27315 0 0 *6E
1583219743.32,$M4.1 52134 1135 883 -22155 -27315 0 0 *61
1583219744.41,$M4.1 52135 1133 869 -22155 -27315 0 0 *62
1583219745.48,$M4.1 52136 1129 861 -22155 -27315 0 0 *62
1583219746.6,$M4.1 52137 1133 855 -22155 -27315 0 0 *6F
1583219747.7,$M4.1 52138 1129 859 -22155 -27315 0 0 *67
1583219748.78,$M4.1 52139 1133 861 -22155 -27315 0 0 *66
1583219749.87,$M4.1 52140 1129 871 -22155 -27315 0 0 *62
1583219750.97,$M4.1 52141 1133 887 -22155 -27315 0 0 *61
1583219752.04,$M4.1 52142 1129 883 -22155 -27315 0 0 *6D
1583219753.14,$M4.1 52143 1133 887 -22155 -27315 0 0 *63
1583219754.26,$M4.1 52144 1133 871 -22155 -27315 0 0 *6D
1583219755.33,$M4.1 52145 1129 865 -22155 -27315 0 0 *62
1583219756.43,$M4.1 52146 1129 859 -22155 -27315 0 0 *6E
1583219757.51,$M4.1 52147 1129 859 -22155 -27315 0 0 *6F
1583219758.58,$M4.1 52148 1129 869 -22155 -27315 0 0 *63
1583219759.7,$M4.1 52149 1127 889 -22155 -27315 0 0 *62
1583219760.8,$M4.1 52150 1127 903 -22155 -27315 0 0 *69
1583219761.92,$M4.1 52151 1127 901 -22155 -27315 0 0 *6A
1583219763.05,$M4.1 52152 1133 939 -22155 -27315 0 0 *67
1583219764.14,$M4.1 52153 1133 907 -22155 -27315 0 0 *6B
1583219765.25,$M4.1 52154 1133 897 -22155 -27315 0 0 *64
1583219766.35,$M4.1 52155 1129 897 -22155 -27315 0 0 *6E
1583219767.44,$M4.1 52156 1129 915 -22155 -27315 0 0 *66
1583219768.56,$M4.1 52157 1133 893 -22155 -27315 0 0 *63
1583219769.63,$M4.1 52158 1129 869 -22155 -27315 0 0 *62
1583219770.74,$M4.1 52159 1133 875 -22155 -27315 0 0 *65
1583219771.83,$M4.1 52160 1127 861 -22155 -27315 0 0 *6F
1583219772.95,$M4.1 52161 1133 875 -22155 -27315 0 0 *6E
1583219774.05,$M4.1 52162 1129 871 -22155 -27315 0 0 *62
1583219775.16,$M4.1 52163 1133 871 -22155 -27315 0 0 *68
1583219776.25,$M4.1 52164 1129 875 -22155 -27315 0 0 *60
1583219777.37,$M4.1 52165 1127 875 -22155 -27315 0 0 *6F
1583219778.47,$M4.1 52166 1127 879 -22155 -27315 0 0 *60
1583219779.57,$M4.1 52167 1127 879 -22155 -27315 0 0 *61
1583219780.64,$M4.1 52168 1129 883 -22155 -27315 0 0 *65
1583219781.71,$M4.1 52169 1129 887 -22155 -27315 0 0 *60
1583219782.81,$M4.1 52170 1129 897 -22155 -27315 0 0 *69
1583219783.91,$M4.1 52171 1129 911 -22155 -27315 0 0 *67
1583219785.0,$M4.1 52172 1127 921 -22155 -27315 0 0 *69
1583219786.11,$M4.1 52173 1133 901 -22155 -27315 0 0 *6F
1583219787.18,$M4.1 52174 1129 869 -22155 -27315 0 0 *6C
1583219788.25,$M4.1 52175 1129 861 -22155 -27315 0 0 *65
1583219789.32,$M4.1 52176 1129 865 -22155 -27315 0 0 *62
1583219790.44,$M4.1 52177 1127 851 -22155 -27315 0 0 *6A
1583219791.56,$M4.1 52178 1127 855 -22155 -27315 0 0 *61
1583219792.67,$M4.1 52179 1127 841 -22155 -27315 0 0 *65
1583219793.78,$M4.1 52180 1125 851 -22155 -27315 0 0 *60
1583219794.89,$M4.1 52181 1127 871 -22155 -27315 0 0 *61
1583219795.98,$M4.1 52182 1125 859 -22155 -27315 0 0 *6A
1583219797.08,$M4.1 52183 1125 855 -22155 -27315 0 0 *67
1583219798.18,$M4.1 52184 1125 855 -22155 -27315 0 0 *60
1583219799.3,$M4.1 52185 1127 855 -22155 -27315 0 0 *63
1583219800.42,$M4.1 52186 1127 859 -22155 -27315 0 0 *6C
1583219801.52,$M4.1 52187 1125 847 -22155 -27315 0 0 *60
1583219802.6,$M4.1 52188 1125 855 -22155 -27315 0 0 *6C
1583219803.7,$M4.1 52189 1125 859 -22155 -27315 0 0 *61
1583219804.77,$M4.1 52190 1125 861 -22155 -27315 0 0 *62
1583219805.83,$M4.1 52191 1125 869 -22155 -27315 0 0 *6B
1583219806.9,$M4.1 52192 1125 865 -22155 -27315 0 0 *64
1583219807.97,$M4.1 52193 1125 869 -22155 -27315 0 0 *69
1583219809.05,$M4.1 52194 1125 871 -22155 -27315 0 0 *67
1583219810.17,$M4.1 52195 1123 859 -22155 -27315 0 0 *6A
1583219811.27,$M4.1 52196 1123 861 -22155 -27315 0 0 *62
1583219812.39,$M4.1 52197 1123 859 -22155 -27315 0 0 *68
1583219813.52,$M4.1 52198 1123 859 -22155 -27315 0 0 *67
1583219814.62,$M4.1 52199 1121 837 -22155 -27315 0 0 *6C
1583219815.71,$M4.1 52200 1121 851 -22155 -27315 0 0 *6F
1583219816.84,$M4.1 52201 1123 859 -22155 -27315 0 0 *64
1583219817.94,$M4.1 52202 1121 855 -22155 -27315 0 0 *69
1583219819.06,$M4.1 52203 1123 859 -22155 -27315 0 0 *66
1583219820.16,$M4.1 52204 1123 865 -22155 -27315 0 0 *6E
1583219821.26,$M4.1 52205 1121 871 -22155 -27315 0 0 *68
1583219822.33,$M4.1 52206 1121 887 -22155 -27315 0 0 *62
1583219823.43,$M4.1 52207 1121 893 -22155 -27315 0 0 *66
1583219824.53,$M4.1 52208 1123 887 -22155 -27315 0 0 *6E
1583219825.65,$M4.1 52209 1123 875 -22155 -27315 0 0 *62
1583219826.73,$M4.1 52210 1121 879 -22155 -27315 0 0 *64
1583219827.85,$M4.1 52211 1123 871 -22155 -27315 0 0 *6F
1583219828.97,$M4.1 52212 1123 859 -22155 -27315 0 0 *66
1583219830.07,$M4.1 52213 1123 845 -22155 -27315 0 0 *6A
1583219831.14,$M4.1 52214 1121 845 -22155 -27315 0 0 *6F
1583219832.21,$M4.1 52215 1121 845 -22155 -27315 0 0 *6E
1583219833.33,$M4.1 52216 1123 841 -22155 -27315 0 0 *6B
1583219834.43,$M4.1 52217 1121 837 -22155 -27315 0 0 *69
1583219835.53,$M4.1 52218 1123 845 -22155 -27315 0 0 *61
1583219836.65,$M4.1 52219 1119 841 -22155 -27315 0 0 *6D
1583219837.78,$M4.1 52220 1119 847 -22155 -27315 0 0 *61
1583219838.9,$M4.1 52221 1123 851 -22155 -27315 0 0 *6E
1583219840.03,$M4.1 52222 1119 855 -22155 -27315 0 0 *60
1583219841.15,$M4.1 52223 1119 859 -22155 -27315 0 0 *6D
1583219842.28,$M4.1 52224 1119 859 -22155 -27315 0 0 *6A
1583219843.35,$M4.1 52225 1121 861 -22155 -27315 0 0 *6B
1583219844.43,$M4.1 52226 1117 851 -22155 -27315 0 0 *6E
1583219845.57,$M4.1 52227 1119 859 -22155 -27315 0 0 *69
1583219846.65,$M4.1 52228 1119 861 -22155 -27315 0 0 *6D
1583219847.75,$M4.1 52229 1119 861 -22155 -27315 0 0 *6C
1583219848.86,$M4.1 52230 1119 865 -22155 -27315 0 0 *60
1583219849.97,$M4.1 52231 1119 871 -22155 -27315 0 0 *64
1583219851.06,$M4.1 52232 1121 875 -22155 -27315 0 0 *68
1583219852.16,$M4.1 52233 1119 869 -22155 -27315 0 0 *6F
1583219853.28,$M4.1 52234 1119 851 -22155 -27315 0 0 *63
1583219854.41,$M4.1 52235 1119 847 -22155 -27315 0 0 *65
1583219855.51,$M4.1 52236 1119 861 -22155 -27315 0 0 *62
1583219856.6,$M4.1 52237 1119 865 -22155 -27315 0 0 *67
1583219857.7,$M4.1 52238 1119 869 -22155 -27315 0 0 *64
1583219858.78,$M4.1 52239 1119 869 -22155 -27315 0 0 *65
1583219859.89,$M4.1 52240 1117 871 -22155 -27315 0 0 *6C
1583219861.0,$M4.1 52241 1119 875 -22155 -27315 0 0 *67
1583219862.1,$M4.1 52242 1119 879 -22155 -27315 0 0 *68
1583219863.19,$M4.1 52243 1121 879 -22155 -27315 0 0 *62
1583219864.26,$M4.1 52244 1121 887 -22155 -27315 0 0 *64
1583219865.36,$M4.1 52245 1121 893 -22155 -27315 0 0 *60
1583219866.46,$M4.1 52246 1121 893 -22155 -27315 0 0 *63
1583219867.56,$M4.1 52247 1121 911 -22155 -27315 0 0 *69
1583219868.63,$M4.1 52248 1121 907 -22155 -27315 0 0 *61
1583219869.73,$M4.1 52249 1121 919 -22155 -27315 0 0 *6F
1583219870.87,$M4.1 52250 1123 897 -22155 -27315 0 0 *62
1583219871.97,$M4.1 52251 1123 907 -22155 -27315 0 0 *6B
1583219873.05,$M4.1 52252 1121 911 -22155 -27315 0 0 *6D
1583219874.14,$M4.1 52253 1121 907 -22155 -27315 0 0 *6B
1583219875.21,$M4.1 52254 1121 907 -22155 -27315 0 0 *6C
1583219876.31,$M4.1 52255 1121 897 -22155 -27315 0 0 *65
1583219877.43,$M4.1 52256 1123 871 -22155 -27315 0 0 *6C
1583219878.5,$M4.1 52257 1121 865 -22155 -27315 0 0 *6A
1583219879.6,$M4.1 52258 1123 861 -22155 -27315 0 0 *63
1583219880.68,$M4.1 52259 1123 865 -22155 -27315 0 0 *66
1583219881.78,$M4.1 52260 1121 859 -22155 -27315 0 0 *61
1583219882.88,$M4.1 52261 1123 861 -22155 -27315 0 0 *69
1583219883.95,$M4.1 52262 1121 865 -22155 -27315 0 0 *6C
1583219885.07,$M4.1 52263 1123 875 -22155 -27315 0 0 *6E
1583219886.17,$M4.1 52264 1123 879 -22155 -27315 0 0 *65
1583219887.26,$M4.1 52265 1121 887 -22155 -27315 0 0 *67
1583219888.38,$M4.1 52266 1123 889 -22155 -27315 0 0 *68
1583219889.48,$M4.1 52267 1123 883 -22155 -27315 0 0 *63
1583219890.58,$M4.1 52268 1123 883 -22155 -27315 0 0 *6C
1583219891.66,$M4.1 52269 1121 879 -22155 -27315 0 0 *6A
1583219892.78,$M4.1 52270 1123 897 -22155 -27315 0 0 *60
1583219893.88,$M4.1 52271 1121 911 -22155 -27315 0 0 *6C
1583219895.0,$M4.1 52272 1123 871 -22155 -27315 0 0 *6A
1583219896.12,$M4.1 52273 1123 859 -22155 -27315 0 0 *61
1583219897.22,$M4.1 52274 1121 855 -22155 -27315 0 0 *68
1583219898.3,$M4.1 52275 1121 861 -22155 -27315 0 0 *6E
1583219899.39,$M4.1 52276 1123 865 -22155 -27315 0 0 *6B
1583219900.46,$M4.1 52277 1121 869 -22155 -27315 0 0 *64
1583219901.53,$M4.1 52278 1121 869 -22155 -27315 0 0 *6B
1583219902.6,$M4.1 52279 1121 869 -22155 -27315 0 0 *6A
1583219903.67,$M4.1 52280 1121 869 -22155 -27315 0 0 *6C
1583219904.74,$M4.1 52281 1121 869 -22155 -27315 0 0 *6D
1583219905.81,$M4.1 52282 1121 861 -22155 -27315 0 0 *66
1583219906.87,$M4.1 52283 1121 865 -22155 -27315 0 0 *63
1583219907.96,$M4.1 52284 1123 869 -22155 -27315 0 0 *6A
1583219909.06,$M4.1 52285 1121 855 -22155 -27315 0 0 *66
1583219910.16,$M4.1 52286 1121 847 -22155 -27315 0 0 *66
1583219911.23,$M4.1 52287 1121 845 -22155 -27315 0 0 *65
1583219912.33,$M4.1 52288 1121 851 -22155 -27315 0 0 *6F
1583219913.43,$M4.1 52289 1119 845 -22155 -27315 0 0 *60
1583219914.52,$M4.1 52290 1121 851 -22155 -27315 0 0 *66
1583219915.65,$M4.1 52291 1119 855 -22155 -27315 0 0 *68
1583219916.75,$M4.1 52292 1119 861 -22155 -27315 0 0 *6C
1583219917.87,$M4.1 52293 1119 871 -22155 -27315 0 0 *6C
1583219918.99,$M4.1 52294 1119 875 -22155 -27315 0 0 *6F
1583219920.12,$M4.1 52295 1119 875 -22155 -27315 0 0 *6E
1583219921.22,$M4.1 52296 1119 883 -22155 -27315 0 0 *64
1583219922.34,$M4.1 52297 1119 875 -22155 -27315 0 0 *6C
1583219923.46,$M4.1 52298 1119 889 -22155 -27315 0 0 *60
1583219924.58,$M4.1 52299 1119 887 -22155 -27315 0 0 *6F
1583219925.64,$M4.1 52300 1121 903 -22155 -27315 0 0 *68
1583219926.75,$M4.1 52301 1121 919 -22155 -27315 0 0 *62
1583219927.85,$M4.1 52302 1121 935 -22155 -27315 0 0 *6F
1583219928.96,$M4.1 52303 1123 935 -22155 -27315 0 0 *6C
1583219930.07,$M4.1 52304 1123 947 -22155 -27315 0 0 *6E
1583219931.18,$M4.1 52305 1123 935 -22155 -27315 0 0 *6A
1583219932.27,$M4.1 52306 1121 879 -22155 -27315 0 0 *62
1583219933.39,$M4.1 52307 1123 859 -22155 -27315 0 0 *63
1583219934.5,$M4.1 52308 1123 847 -22155 -27315 0 0 *63
1583219935.64,$M4.1 52309 1123 847 -22155 -27315 0 0 *62
1583219936.74,$M4.1 52310 1121 847 -22155 -27315 0 0 *68
1583219937.84,$M4.1 52311 1121 855 -22155 -27315 0 0 *6A
1583219938.97,$M4.1 52312 1123 855 -22155 -27315 0 0 *6B
1583219940.06,$M4.1 52313 1119 845 -22155 -27315 0 0 *62
1583219941.19,$M4.1 52314 1119 851 -22155 -27315 0 0 *60
1583219942.29,$M4.1 52315 1121 855 -22155 -27315 0 0 *6E
1583219943.36,$M4.1 52316 1121 861 -22155 -27315 0 0 *6A
1583219944.48,$M4.1 52317 1123 859 -22155 -27315 0 0 *62
1583219945.58,$M4.1 52318 1121 871 -22155 -27315 0 0 *65
1583219946.66,$M4.1 52319 1121 875 -22155 -27315 0 0 *60
1583219947.73,$M4.1 52320 1121 861 -22155 -27315 0 0 *6F
1583219948.8,$M4.1 52321 1121 861 -22155 -27315 0 0 *6E
1583219949.87,$M4.1 52322 1121 865 -22155 -27315 0 0 *69
1583219950.97,$M4.1 52323 1119 865 -22155 -27315 0 0 *63
1583219952.08,$M4.1 52324 1119 865 -22155 -27315 0 0 *64
1583219953.13,$M4.1 52325 1117 865 -22155 -27315 0 0 *6B
1583219954.23,$M4.1 52326 1119 869 -22155 -27315 0 0 *6A
1583219955.32,$M4.1 52327 1119 865 -22155 -27315 0 0 *67
1583219956.45,$M4.1 52328 1119 859 -22155 -27315 0 0 *67
1583219957.57,$M4.1 52329 1119 859 -22155 -27315 0 0 *66
1583219958.67,$M4.1 52330 1119 861 -22155 -27315 0 0 *65
1583219959.77,$M4.1 52331 1117 859 -22155 -27315 0 0 *61
1583219960.84,$M4.1 52332 1117 861 -22155 -27315 0 0 *69
1583219961.92,$M4.1 52333 1119 861 -22155 -27315 0 0 *66
1583219962.99,$M4.1 52334 1117 865 -22155 -27315 0 0 *6B
1583219964.06,$M4.1 52335 1117 865 -22155 -27315 0 0 *6A
1583219965.16,$M4.1 52336 1119 869 -22155 -27315 0 0 *6B
1583219966.23,$M4.1 52337 1117 865 -22155 -27315 0 0 *68
1583219967.3,$M4.1 52338 1117 861 -22155 -27315 0 0 *63
1583219968.39,$M4.1 52339 1119 865 -22155 -27315 0 0 *68
1583219969.49,$M4.1 52340 1117 847 -22155 -27315 0 0 *68
1583219970.62,$M4.1 52341 1119 833 -22155 -27315 0 0 *64
1583219971.74,$M4.1 52342 1119 837 -22155 -27315 0 0 *63
1583219972.84,$M4.1 52343 1117 833 -22155 -27315 0 0 *68
1583219973.93,$M4.1 52344 1117 833 -22155 -27315 0 0 *6F
1583219975.0,$M4.1 52345 1117 845 -22155 -27315 0 0 *6F
1583219976.1,$M4.1 52346 1117 851 -22155 -27315 0 0 *69
1583219977.17,$M4.1 52347 1113 861 -22155 -27315 0 0 *6F
1583219978.23,$M4.1 52348 1117 861 -22155 -27315 0 0 *64
1583219979.29,$M4.1 52349 1117 865 -22155 -27315 0 0 *61
1583219980.36,$M4.1 52350 1113 865 -22155 -27315 0 0 *6D
1583219981.43,$M4.1 52351 1117 865 -22155 -27315 0 0 *68
1583219982.5,$M4.1 52352 1117 861 -22155 -27315 0 0 *6F
1583219983.6,$M4.1 52353 1117 859 -22155 -27315 0 0 *65
1583219984.65,$M4.1 52354 1117 865 -22155 -27315 0 0 *6D
1583219985.72,$M4.1 52355 1117 861 -22155 -27315 0 0 *68
1583219986.82,$M4.1 52356 1117 859 -22155 -27315 0 0 *60
1583219987.92,$M4.1 52357 1113 847 -22155 -27315 0 0 *6A
1583219989.02,$M4.1 52358 1113 847 -22155 -27315 0 0 *65
1583219990.13,$M4.1 52359 1113 847 -22155 -27315 0 0 *64
1583219991.21,$M4.1 52360 1113 855 -22155 -27315 0 0 *6D
1583219992.28,$M4.1 52361 1113 865 -22155 -27315 0 0 *6F