#timestamp,LO_Frequency,Hit,StdDev 
1621310495.1,286046988.6,P
1621310515.9,286046990.1,P
1621310535.7,286046991.1,P
1621310555.6,286046988.9,Y
1621310575.4,286047000.5,P
1621310595.2,286047000.1,N
1621310615.1,286047000.2,N
1621310616.0,286047000.2,N
1621310635.8,286047003.8,N
1621310655.6,286047001.4,N
1621310675.5,286047001.4,N
1621310695.3,286047002.6,N
1621310715.1,286047000.0,N
1621310735.9,286047001.1,N
1621310755.7,286046998.6,N
1621310775.6,286046998.9,N
1621310795.4,286046998.3,N
1621310815.2,286046998.2,N
1621310835.1,286046999.9,N
1621310836.0,286046999.9,N
1621310855.8,286046998.7,N
1621310875.6,286047000.6,N
1621310895.5,286047000.8,N
1621310915.3,286046998.3,N
1621310935.2,286047000.9,N
1621310955.9,286047000.2,N
1621310975.7,286046999.8,N
1621310995.6,286047002.8,N
1621311015.4,286047001.0,N
1621311035.2,286047000.6,N
1621311055.1,286046999.0,N
1621311056.0,286046999.0,N
1621311075.8,286046998.2,N
1621311095.7,286047001.1,N
1621311115.5,286046999.9,N
1621311135.3,286047001.2,N
1621311155.2,286046998.8,N
1621311175.0,286046998.1,N
1621311175.9,286046998.1,N
1621311195.8,286046998.6,N
1621311215.6,286046998.8,N
1621311235.4,286046999.5,N
1621311255.3,286046999.1,N
1621311275.1,286046998.2,N
1621311295.8,286046999.3,N
1621311315.7,286046999.6,N
1621311335.5,286046999.1,N
1621311355.4,286046999.4,N
1621311375.2,286046996.7,N
1621311395.0,286046999.3,N
1621311395.9,286046999.3,N
1621311415.8,286046999.1,N
1621311435.6,286047001.0,N
1621311455.4,286047000.4,N
1621311475.3,286047000.1,N
1621311495.1,286046999.8,N
1621311515.9,286047000.3,N
1621311535.7,286047000.7,N
1621311555.5,286047000.1,N
1621311575.4,286046999.7,N
1621311595.2,286047002.2,N
1621311615.0,286047000.3,N
1621311615.9,286047000.3,N
1621311635.8,286047001.0,N
1621311655.6,286046998.8,N
1621311675.5,286046996.5,Y
1621311695.3,286046996.5,P
1621311715.1,286046998.7,N
1621311735.9,286047000.6,N
1621311755.7,286046998.7,N
1621311775.6,286046998.5,N
1621311795.4,286046998.7,N
1621311815.2,286047002.7,N
1621311835.1,286047002.3,N
1621311836.0,286047002.3,N
1621311855.8,286047000.0,N
1621311875.7,286047000.4,N
1621311895.5,286046998.1,N
1621311915.3,286047001.1,N
1621311935.2,286047000.3,N
1621311955.0,286047001.5,N
1621311955.9,286047001.5,N
1621311975.8,286047002.3,N
1621311995.6,286047000.3,N
1621312015.4,286047000.3,N
1621312035.3,286047001.2,N
1621312055.1,286046999.5,N
1621312075.8,286046996.9,N
1621312095.7,286046999.0,N
1621312115.5,286046999.2,N
1621312135.4,286046999.3,N
1621312155.2,286046996.6,N
1621312175.0,286046999.0,N
1621312175.9,286046999.0,N
1621312195.8,286046999.6,N
1621312215.6,286046999.2,N
1621312235.5,286046998.2,N
1621312255.3,286046996.5,N
1621312275.1,286046997.2,N
1621312295.9,286046996.7,N
1621312315.7,286046997.4,N
1621312335.5,286046996.8,N
1621312355.4,286046998.7,N
1621312375.2,286046999.3,N
1621312395.1,286046999.4,N
1621312396.0,286046999.4,N
1621312415.8,286046998.9,N
1621312435.6,286046996.6,N
1621312455.5,286046998.9,N
1621312475.3,286047001.1,N
1621312495.1,286046999.4,N
1621312515.9,286047000.9,N
1621312535.7,286046999.5,N
1621312555.6,286046997.7,N
1621312575.4,286046999.2,N
1621312595.2,286046995.3,Y
1621312615.1,286046997.3,P
1621312616.0,286046997.3,P
1621312635.8,286046997.3,P
1621312655.7,286046997.7,Y
1621312675.5,286047002.8,P
1621312695.3,286047001.0,N
1621312715.2,286046998.3,N
1621312735.0,286047002.8,N
1621312735.9,286047002.8,N
1621312755.7,286047000.2,N
1621312775.6,286047000.0,N
1621312795.4,286047000.9,N
1621312815.3,286046998.2,N
1621312835.1,286047000.5,N
1621312836.0,286047000.5,N
1621312855.8,286046998.4,N
1621312875.7,286047000.6,N
1621312895.5,286047000.9,N
1621312915.3,286046998.1,N
1621312935.2,286047000.7,N
1621312955.0,286046998.3,N
1621312955.9,286046998.3,N
1621312975.8,286046998.4,N
1621312995.6,286046999.9,N
1621313015.4,286047001.0,N
1621313035.3,286047002.1,N
1621313055.1,286047000.0,N
1621313075.8,286047001.5,N
1621313095.7,286047002.0,N
1621313115.5,286047003.7,N
1621313135.4,286047002.1,N
1621313155.2,286047002.8,N
1621313175.0,286047002.5,N
1621313175.9,286047002.5,N
1621313195