#timestamp,LO_Frequency,Hit,StdDev 
1506776415.4,286047000.4,N
1506776435.2,286047004.1,N
1506776455.0,286047005.5,N
1506776455.9,286047005.5,N
1506776475.8,286047005.4,N
1506776495.6,286047002.0,N
1506776515.4,286047001.9,N
1506776535.3,286047002.0,N
1506776555.1,286047001.4,N
1506776575.8,286046996.6,N
1506776595.7,286046996.7,N
1506776615.5,286046997.3,N
1506776635.3,286046999.4,N
1506776655.2,286046996.5,N
1506776675.9,286046996.9,N
1506776695.7,286047002.2,N
1506776715.6,286047000.1,N
1506776735.4,286047002.8,N
1506776755.2,286047003.8,N
1506776775.1,286046999.8,N
1506776776.0,286046999.8,N
1506776795.8,286046998.6,N
1506776815.6,286047002.3,N
1506776835.5,286047002.7,N
1506776855.3,286046996.9,N
1506776875.1,286046997.4,N
1506776895.8,286046995.2,N
1506776915.7,286046999.5,N
1506776935.5,286046997.0,N
1506776955.3,286046998.5,N
1506776975.2,286046996.5,N
1506776995.9,286046999.0,N
1506777015.7,286047000.3,N
1506777035.6,286046999.9,N
1506777055.4,286046998.1,N
1506777075.2,286046999.5,N
1506777095.1,286046998.8,N
1506777096.0,286046998.8,N
1506777115.8,286046996.7,N
1506777135.6,286047000.6,N
1506777155.5,286046997.4,N
1506777175.3,286046995.3,N
1506777195.1,286046994.9,N
1506777215.9,286046995.8,N
1506777235.7,286046994.0,N
1506777255.5,286046992.1,Y
1506777275.4,286046993.4,P
1506777295.2,286046993.2,N
1506777315.0,286046991.9,P
1506777315.9,286046991.9,Y
1506777335.8,286046999.3,P
1506777355.6,286046998.8,N
1506777375.4,286047001.9,N
1506777395.3,286047003.0,N
1506777415.1,286047005.1,N
1506777416.0,286047005.1,N
1506777435.8,286047003.5,N
1506777455.7,286047002.9,N
1506777475.5,286047007.1,N
1506777495.3,286047006.3,N
1506777515.1,286047004.0,N
1506777535.9,286047005.3,N
1506777555.7,286047002.9,N
1506777575.5,286047005.7,N
1506777595.4,286047006.8,N
1506777615.2,286047007.4,N
1506777635.0,286047005.3,N
1506777635.9,286047005.3,N
1506777655.8,286047007.1,N
1506777675.6,286047005.8,N
1506777695.4,286047005.6,N
1506777715.3,286047006.4,N
1506777735.1,286047009.0,N
1506777736.0,286047009.0,N
1506777755.8,286047010.5,Y
1506777775.7,286047007.5,P
1506777795.5,286047006.4,P
1506777815.3,286047006.9,P
1506777835.2,286047006.6,Y
1506777855.9,286047000.2,P
1506777875.7,286046999.2,N
1506777895.6,286046997.7,N
1506777915.4,286046996.2,N
1506777935.2,286046997.4,N
1506777955.0,286046997.9,N
1506777955.9,286046997.9,N
1506777975.8,286046996.2,N
1506777995.6,286046999.4,N
1506778015.4,286046996.8,N
1506778035.3,286046997.1,N
1506778055.1,286046997.0,N
1506778075.8,286046998.8,N
1506778095.7,286046999.5,N
1506778115.5,286046999.3,N
1506778135.3,286046996.9,N
1506778155.2,286046999.7,N
1506778175.9,286046999.6,N
1506778195.7,286046998.0,N
1506778215.6,286046993.8,N
1506778235.4,286046995.0,N
1506778255.2,286046995.2,N
1506778275.0,286046998.0,N
1506778275.9,286046998.0,N
1506778295.8,286046998.3,N
1506778315.6,286046999.3,N
1506778335.4,286046997.7,N
1506778355.3,286046995.0,N
1506778375.1,286046996.3,N
1506778395.8,286046994.5,N
1506778415.7,286046997.5,N
1506778435.5,286046994.9,Y
1506778455.3,286046996.6,P
1506778475.2,286046997.5,P
1506778495.9,286047000.6,N
1506778515.7,286046998.4,N
1506778535.6,286047002.4,N
1506778555.4,286047002.7,N
1506778575.2,286047001.1,N
1506778595.1,286047000.0,N
1506778596.0,286047000.0,N
1506778615.8,286047001.6,N
1506778635.6,286047003.7,N
1506778655.5,286047004.1,N
1506778675.3,286047001.4,N
1506778695.1,286047005.6,N
1506778715.8,286047002.4,N
1506778735.7,286047002.8,N
1506778755.5,286047000.0,N
1506778775.3,286046997.8,N
1506778795.2,286046996.0,N
1506778815.9,286046994.2,N
1506778835.7,286046992.6,N
1506778855.6,286046992.9,N
1506778875.4,286046995.8,N
1506778895.2,286046997.8,N
1506778915.1,286046998.4,N
1506778916.0,286046998.4,N
1506778935.8,286046998.4,N
1506778955.6,286047002.7,N
1506778975.5,286046999.0,N
1506778995.3,286046998.7,N
1506779015.1,286047000.5,N
1506779035.8,286047001.0,N
1506779055.7,286046998.7,N
1506779075.5,286046999.4,N
1506779095.3,286046999.3,N
1506779115.2,286046996.5,N
1506779135.9,286047000.0,N
1506779155.7,286046998.6,N
1506779175.6,286046996.8,N
1506779195.4,286047002.7,N
1506779215.2,286046999.5,N
1506779235.1,286046995.4,N
1506779236.0,286046995.4,N
1506779255.8,286047000.3,N
1506779275.6,286047000.8,N
1506779295.5,286047000.4,N
1506779315.3,286047000.5,N
1506779335.1,286046998.4,N
1506779355.9,286046998.0,N
1506779375.7,286046994.3,N
1506779395.5,286046993.5,N
1506779415.3,286046994.1,N
1506779435.2,286046993.6,N
1506779455.0,286046997.2,N
1506779455.9,286046997.2,N
1506779475.7,286047000.9,N
1506779495.6,286047002.7,N
1506779515.4,286047000.9,N
1506779535.2,286046998.7,N
1506779555.1,286046998.9,N
1506779556.0,286046998.9,N
1506779575.8,286046998.3,N
1506779595.6,286046998.1,N
1506779615.5,286046998.4,N
1506779635.3,286047000.2,N
1506779655.1,286047000.9,N
1506779675.9,286047002.7,N
1506779695.7,286047001.2,N
1506779715.5,286047002.6,N
1506779735.4,286047000.1,N
1506779755.2,286046997.0,N
1506779775.0,286046999.6,N
1506779775.9,286046999.6,N
1506779795.8,286047001.0,N
1506779815.6,286047000.7,N
1506779835.4,286047001.8,N
1506779855.2,286047000.6,N
1506779875.1,286047002.7,N
1506779876.0,286047002.7,N
1506779895.8,286047000.4,N
1506779915.6,286047000.2,N
1506779935.5,286047000.1,N
1506779955.3,286046998.4,N
1506779975.1,286047002.8,N
1506779995.9,286046999.0,N
