#timestamp,LO_Frequency,Hit,StdDev 
1564599615.6,286046999.2,N
1564599635.5,286046996.8,N
1564599655.3,286046996.6,N
1564599675.1,286046996.5,N
1564599695.9,286046999.0,N
1564599715.7,286046997.0,N
1564599735.5,286046997.4,N
1564599755.4,286046997.2,N
1564599775.2,286046997.7,N
1564599795.1,286046997.8,N
1564599796.0,286046997.8,N
1564599815.8,286046997.6,N
1564599835.6,286046997.2,N
1564599855.5,286046995.0,Y
1564599875.3,286046998.3,P
1564599895.1,286046998.9,P
1564599915.9,286046998.8,P
1564599935.7,286046999.3,N
1564599955.6,286046999.2,N
1564599975.4,286046999.5,N
1564599995.2,286046999.2,N
1564600015.1,286046997.4,Y
1564600016.0,286046997.4,P
1564600035.8,286046998.5,N
1564600055.7,286046998.1,N
1564600075.5,286046998.3,Y
1564600095.4,286047000.4,P
1564600115.2,286047000.4,N
1564600135.0,286047000.0,N
1564600136.0,286047000.0,N
1564600155.8,286047001.0,N
1564600175.6,286046998.6,N
1564600195.5,286046998.7,N
1564600215.3,286046998.3,N
1564600235.1,286046998.3,N
1564600255.9,286046999.3,N
1564600275.7,286047001.2,N
1564600295.6,286046998.5,N
1564600315.4,286047001.0,N
1564600335.2,286047000.9,N
1564600355.1,286046998.2,N
1564600356.0,286046998.2,N
1564600375.8,286046998.6,N
1564600395.7,286047000.0,N
1564600415.5,286047000.8,N
1564600435.3,286047000.9,N
1564600455.2,286047000.2,N
1564600475.0,286047002.3,N
1564600475.9,286047002.3,N
1564600495.8,286047000.4,N
1564600515.6,286047000.7,N
1564600535.5,286047000.5,N
1564600555.3,286046999.9,N
1564600575.1,286047000.4,N
1564600595.9,286047000.4,N
1564600615.7,286047002.8,N
1564600635.5,286047000.2,N
1564600655.4,286047002.8,N
1564600675.2,286047002.5,N
1564600695.1,286046999.7,N
1564600696.0,286046999.7,N
1564600715.8,286047002.4,N
1564600735.6,286047002.2,N
1564600755.5,286047001.4,N
1564600775.3,286047004.2,Y
1564600795.2,286047001.8,P
1564600815.9,286047002.1,P
1564600835.7,286047002.7,P
1564600855.6,286047002.5,Y
1564600875.4,286047001.2,P
1564600895.3,286047001.2,P
1564600915.1,286046996.8,P
1564600916.0,286046996.8,N
1564600935.8,286046998.3,N
1564600955.7,286046998.1,N
1564600975.5,286046998.1,N
1564600995.3,286046998.2,N
1564601015.2,286047000.7,N
1564601035.0,286046998.5,N
1564601035.9,286046998.5,N
1564601055.8,286047000.6,N
1564601075.6,286047000.3,N
1564601095.4,286047000.9,N
1564601115.3,286046999.9,N
1564601135.1,286047001.0,N
1564601155.8,286047002.1,N
1564601175.7,286047000.8,N
1564601195.5,286047001.0,N
1564601215.4,286047000.0,N
1564601235.2,286046999.8,N
1564601255.0,286046999.8,N
1564601255.9,286046999.8,N
1564601275.8,286047000.5,N
1564601295.6,286047000.9,N
1564601315.4,286047001.0,N
1564601335.3,286047001.1,N
1564601355.1,286047000.5,N
1564601375.9,286047000.6,N
1564601395.7,286046998.1,N
1564601415.5,286047000.5,N
1564601435.4,286047000.6,N
1564601455.2,286047000.3,N
1564601475.0,286047000.7,N
1564601476.0,286047000.7,N
1564601495.8,286047000.5,N
1564601515.6,286047000.1,N
1564601535.5,286047001.9,N
1564601555.3,286047002.1,N
1564601575.1,286047002.5,N
1564601595.9,286047002.6,N
1564601615.7,286047002.4,N
1564601635.6,286047001.3,N
1564601655.4,286047001.8,N
1564601675.2,286047002.1,N
1564601695.1,286047002.0,N
1564601696.0,286047002.0,N
1564601715.8,286047001.5,N
1564601735.6,286047001.3,N
1564601755.5,286047003.9,Y
1564601775.3,286047002.5,P
1564601795.2,286046999.7,N
1564601815.9,286047002.2,N
1564601835.7,286047002.6,N
1564601855.6,286047000.0,N
1564601875.4,286047000.2,N
1564601895.2,286046998.9,N
1564601915.1,286046998.8,N
1564601916.0,286046998.8,N
1564601935.8,286047001.0,N
1564601955.7,286047001.1,N
1564601975.5,286047000.6,N
1564601995.3,286046998.5,N
1564602015.2,286047000.5,N
1564602035.0,286047001.2,N
1564602035.9,286047001.2,N
1564602055.8,286047000.2,N
1564602075.6,286047001.2,N
1564602095.4,286047000.8,N
1564602115.3,286046998.2,N
1564602135.1,286046998.5,N
1564602155.8,286047000.7,N
1564602175.7,286047000.0,N
1564602195.5,286046999.7,N
1564602215.4,286047000.7,N
1564602235.2,286047002.8,N
1564602255.0,286047000.0,N
1564602255.9,286047000.0,N
1564602275.8,286047000.4,N
1564602295.6,286046999.8,N
1564602315.4,286047002.6,N
1564602335.3,286047002.8,N
1564602355.1,286047002.4,N
1564602375.9,286046999.8,N
1564602395.7,286047002.6,N
1564602415.5,286047002.7,N
1564602435.4,286047002.8,N
1564602455.2,286047002.6,N
1564602475.0,286047002.6,N
1564602475.9,286047002.6,N
1564602495.8,286047002.2,N
1564602515.6,286047002.4,N
1564602535.5,286047000.1,N
1564602555.3,286047000.2,N
1564602575.1,286047002.4,N
1564602595.9,286047002.8,N
1564602615.7,286047002.1,N
1564602635.6,286047003.9,N
1564602655.4,286047002.7,N
1564602675.2,286047000.5,N
1564602695.1,286047000.0,N
1564602696.0,286047000.0,N
1564602715.8,286047001.0,N
1564602735.6,286047002.8,N
1564602755.5,286047000.8,N
1564602775.3,286047000.6,N
1564602795.2,286047000.4,N
1564602815.9,286047000.4,N
1564602835.7,286046998.9,N
1564602855.6,286046999.3,N
1564602875.4,286046998.1,N
1564602895.2,286046998.7,N
1564602915.1,286046998.8,N
1564602916.0,286046998.8,N
1564602935.8,286046999.2,N
1564602955.7,286046998.4,N
1564602975.5,286046998.3,N
1564602995.3,286046996.5,N
1564603015.2,286046999.1,N
1564603035.0,286046998.7,N
1564603035.9,286046998.7,N
1564603055.8,286046998.4,N
1564603075.6,286046998.8,N
1564603095.4,286046999.0,N
1564603115.3,286046998.2,N
1564603135.1,286046998.6,N
1564603155.8,286046999.3,N
1564603175.7,286046998.6,N
1564603195.5,286046999.3,N
