#timestamp,LO_Frequency,Hit,StdDev 
1711040415.1,286047005.6,Y
1711040416.0,286047005.6,P
1711040435.8,286046999.9,N
1711040455.6,286047000.1,N
1711040475.5,286046999.8,N
1711040495.3,286046999.9,N
1711040515.1,286047002.7,N
1711040535.9,286047001.0,N
1711040555.7,286046998.1,N
1711040575.6,286047000.7,N
1711040595.4,286046999.9,N
1711040615.2,286046999.7,N
1711040635.1,286047002.4,N
1711040636.0,286047002.4,N
1711040655.8,286047002.1,N
1711040675.7,286047001.7,N
1711040695.5,286047001.3,N
1711040715.4,286047004.3,N
1711040735.2,286047004.3,N
1711040755.0,286047002.8,N
1711040755.9,286047002.8,N
1711040775.8,286047000.3,N
1711040795.6,286047000.9,N
1711040815.4,286047000.2,N
1711040835.3,286047000.2,N
1711040855.1,286047002.4,N
1711040875.9,286047001.4,N
1711040895.7,286047011.9,Y
1711040915.5,286047000.3,P
1711040935.4,286046999.9,N
1711040955.2,286047000.4,N
1711040975.0,286047001.1,N
1711040976.0,286047001.1,N
1711040995.8,286047000.4,N
1711041015.6,286046999.9,N
1711041035.5,286047000.1,N
1711041055.3,286047001.0,N
1711041075.1,286046998.7,N
1711041095.9,286046999.3,N
1711041115.7,286046998.6,N
1711041135.6,286046998.2,N
1711041155.4,286046998.4,N
1711041175.2,286046998.1,N
1711041195.1,286047000.7,N
1711041196.0,286047000.7,N
1711041215.8,286047001.1,N
1711041235.6,286047001.2,N
1711041255.5,286046998.2,N
1711041275.3,286047001.0,N
1711041295.2,286047000.3,N
1711041315.9,286047000.8,N
1711041335.7,286047000.7,N
1711041355.6,286047000.9,N
1711041375.4,286047000.7,N
1711041395.2,286047002.4,N
1711041415.1,286047001.9,N
1711041416.0,286047001.9,N
1711041435.8,286047000.1,N
1711041455.7,286047000.4,N
1711041475.5,286047002.5,N
1711041495.3,286047002.6,N
1711041515.2,286047002.1,N
1711041535.0,286047004.4,Y
1711041535.9,286047004.4,P
1711041555.8,286047001.3,N
1711041575.6,286047001.9,N
1711041595.4,286047002.4,N
1711041615.3,286047002.5,N
1711041635.1,286047001.3,N
1711041655.8,286047001.4,N
1711041675.7,286047004.4,Y
1711041695.5,286047002.3,P
1711041715.4,286047000.3,N
1711041735.2,286047000.0,N
1711041755.0,286046999.7,N
1711041755.9,286046999.7,N
1711041775.8,286047000.0,N
1711041795.6,286047000.3,N
1711041815.5,286047000.8,N
1711041835.3,286046999.0,N
1711041855.1,286047000.8,N
1711041875.9,286046999.1,N
1711041895.7,286046999.3,N
1711041915.5,286046998.8,N
1711041935.4,286046998.4,N
1711041955.2,286046998.3,N
1711041975.1,286046999.4,N
1711041976.0,286046999.4,N
1711041995.8,286046999.4,N
1711042015.6,286046999.3,N
1711042035.5,286046998.7,N
1711042055.3,286046999.6,N
1711042075.1,286046998.8,N
1711042095.9,286046998.8,N
1711042115.7,286046998.7,N
1711042135.6,286046996.5,Y
1711042155.4,286046998.4,P
1711042175.2,286046999.4,N
1711042195.1,286046998.5,N
1711042196.0,286046998.5,N
1711042215.8,286046999.6,N
1711042235.7,286046997.2,Y
1711042255.5,286046996.7,P
1711042275.3,286046995.0,P
1711042295.2,286046996.2,N
1711042315.0,286046994.5,Y
1711042315.9,286046994.5,P
1711042335.7,286046996.9,N
1711042355.6,286046998.9,N
1711042375.4,286046998.7,N
1711042395.3,286047000.5,N
1711042415.1,286047000.0,N
1711042435.8,286046999.8,N
1711042455.7,286047001.8,N
1711042475.5,286047002.0,N
1711042495.3,286047001.9,N
1711042515.2,286047002.5,N
1711042535.0,286047002.8,N
1711042535.9,286047002.8,N
1711042555.8,286047001.0,N
1711042575.6,286047000.6,N
1711042595.4,286047000.8,N
1711042615.3,286046998.2,N
1711042635.1,286046998.9,N
1711042655.9,286046999.5,N
1711042675.7,286046999.1,N
1711042695.5,286046999.1,N
1711042715.4,286046997.3,N
1711042735.2,286046995.4,N
1711042755.0,286046996.2,N
1711042755.9,286046996.2,N
1711042775.8,286046995.9,N
1711042795.6,286046995.1,N
1711042815.5,286046995.2,N
1711042835.3,286046995.6,N
1711042855.1,286046995.7,N
1711042875.9,286046995.3,N
1711042895.7,286046995.7,N
1711042915.5,286046996.1,N
1711042935.4,286046995.4,N
1711042955.2,286046997.3,N
1711042975.1,286046996.7,N
1711042976.0,286046996.7,N
1711042995.8,286046999.4,N
1711043015.6,286046996.8,N
1711043035.5,286046997.3,N
1711043055.3,286046996.4,N
1711043075.1,286046996.3,N
1711043095.9,286046995.7,N
1711043115.7,286046994.9,N
1711043135.6,286046996.3,N
1711043155.4,286046995.8,N
1711043175.2,286046995.8,Y
1711043195.1,286046998.4,P
1711043196.0,286046998.4,N
1711043215.8,286046998.8,N
1711043235.7,286046999.6,N
1711043255.5,286046996.8,Y
1711043275.3,286046998.7,P
1711043295.2,286047000.7,P
1711043315.0,286046999.0,N
1711043315.9,286046999.0,N
1711043335.7,286046998.1,N
1711043355.6,286047000.7,N
1711043375.4,286046998.8,N
1711043395.3,286046998.2,N
1711043415.1,286047000.4,N
1711043435.8,286047002.4,N
1711043455.7,286047002.1,N
1711043475.5,286047001.8,N
1711043495.4,286047001.8,N
1711043515.2,286047004.4,N
1711043535.0,286047002.5,N
1711043535.9,286047002.5,N
1711043555.8,286047000.1,N
1711043575.6,286047000.3,N
1711043595.4,286046999.9,N
1711043615.3,286047000.5,N
1711043635.1,286046999.8,N
1711043655.9,286047002.2,N
1711043675.7,286047001.7,N
1711043695.5,286047004.0,N
1711043715.4,286047001.7,N
1711043735.2,286047004.1,N
1711043755.1,286047004.2,N
1711043756.0,286047004.2,N
1711043775.8,286047001.7,N
1711043795.6,286047002.5,N
1711043815.5,286047000.2,N
1711043835.3,286047002.6,N
1711043855.1,286047002.7,N
1711043875.9,286047000.0,N
1711043895.7,286047002.4,N
1711043915.6,286047001.3,N
1711043935.4,286047001.4,N
1711043955.2,286047004.4,N
1711043975.1,286047001.3,N
1711043976.0,286047001.3,N
1711043995.8,286047002.1,N
