#timestamp,LO_Frequency,Hit,StdDev 
1511474415.1,286047002.7,N
1511474435.9,286047002.7,N
1511474455.7,286047004.2,N
1511474475.5,286047005.6,N
1511474495.4,286047003.6,N
1511474515.2,286047000.1,N
1511474535.0,286047002.8,N
1511474535.9,286047002.8,N
1511474555.8,286047002.4,N
1511474575.6,286047001.7,N
1511474595.5,286047003.5,N
1511474615.3,286047003.2,N
1511474635.1,286047002.4,N
1511474655.9,286047002.3,N
1511474675.7,286047002.3,N
1511474695.6,286047002.2,N
1511474715.4,286047001.7,N
1511474735.2,286047001.5,N
1511474755.1,286047004.3,Y
1511474756.0,286047004.3,P
1511474775.8,286047002.6,N
1511474795.7,286046998.3,N
1511474815.5,286047002.4,N
1511474835.3,286047004.0,N
1511474855.2,286047001.3,N
1511474875.9,286047003.6,N
1511474895.7,286047000.4,N
1511474915.6,286046998.7,N
1511474935.4,286046998.9,N
1511474955.3,286047000.2,N
1511474975.1,286047002.4,N
1511474976.0,286047002.4,N
1511474995.8,286047003.9,N
1511475015.7,286047003.3,N
1511475035.5,286047001.6,N
1511475055.3,286047006.0,Y
1511475075.2,286047004.1,P
1511475095.0,286047001.4,N
1511475095.9,286047001.4,N
1511475115.8,286047004.3,Y
1511475135.6,286047002.7,P
1511475155.4,286047002.5,P
1511475175.3,286047001.4,P
1511475195.1,286047001.4,N
1511475215.9,286047002.0,Y
1511475235.7,286046995.8,P
1511475255.5,286046994.5,N
1511475275.4,286046996.4,N
1511475295.2,286046996.4,N
1511475315.0,286046993.5,N
1511475316.0,286046993.5,N
1511475335.8,286046996.2,N
1511475355.6,286046993.3,N
1511475375.5,286046993.9,N
1511475395.3,286046994.8,N
1511475415.1,286046993.4,N
1511475435.9,286046996.0,N
1511475455.7,286046997.5,N
1511475475.6,286046999.6,N
1511475495.4,286047000.3,N
1511475515.2,286047001.0,N
1511475535.1,286046999.9,N
1511475536.0,286046999.9,N
1511475555.8,286046998.3,N
1511475575.6,286046997.3,N
1511475595.5,286046997.8,N
1511475615.3,286046996.6,N
1511475635.2,286047000.2,N
1511475655.9,286047000.1,N
1511475675.7,286046998.1,N
1511475695.6,286046996.9,N
1511475715.4,286046997.1,N
1511475735.2,286046996.8,N
1511475755.1,286046997.2,N
1511475756.0,286046997.2,N
1511475775.8,286046993.3,Y
1511475795.7,286046998.4,P
1511475815.5,286046998.3,N
1511475835.3,286046996.5,P
1511475855.2,286046999.4,N
1511475875.0,286046997.1,N
1511475875.9,286046997.1,N
1511475895.8,286046996.7,Y
1511475915.6,286047000.1,P
1511475935.4,286046999.9,N
1511475955.3,286047000.4,N
1511475975.1,286046998.6,N
1511475995.8,286046997.1,N
1511476015.7,286046996.8,N
1511476035.5,286046997.8,N
1511476055.4,286046998.7,N
1511476075.2,286047000.4,N
1511476095.0,286047001.7,N
1511476095.9,286047001.7,N
1511476115.8,286047004.4,N
1511476135.6,286047002.5,N
1511476155.4,286047001.2,N
1511476175.3,286046998.6,N
1511476195.1,286046997.0,N
1511476215.9,286047001.1,N
1511476235.7,286047000.7,N
1511476255.5,286047000.0,N
1511476275.4,286047004.4,N
1511476295.2,286047005.4,N
1511476315.0,286047001.9,N
1511476315.9,286047001.9,N
1511476335.8,286047001.6,N
1511476355.6,286047002.2,N
1511476375.5,286046999.8,N
1511476395.3,286047000.5,N
1511476415.1,286046999.9,N
1511476435.9,286047002.4,N
1511476455.7,286047001.9,N
1511476475.5,286047004.0,N
1511476495.4,286047004.3,N
1511476515.2,286047002.8,N
1511476535.1,286047002.0,N
1511476536.0,286047002.0,N
1511476555.8,286047002.2,N
1511476575.6,286047002.6,N
1511476595.5,286047001.3,N
1511476615.3,286047004.1,N
1511476635.2,286047003.3,N
1511476655.9,286046999.7,N
1511476675.7,286047000.0,N
1511476695.6,286047002.1,N
1511476715.4,286047002.6,N
1511476735.2,286046999.8,N
1511476755.1,286046998.9,N
1511476756.0,286046998.9,N
1511476775.8,286046996.1,N
1511476795.7,286046998.9,N
1511476815.5,286046998.9,N
1511476835.3,286046999.9,N
1511476855.2,286047000.1,N
1511476875.0,286046998.5,N
1511476875.9,286046998.5,N
1511476895.8,286047000.0,N
1511476915.6,286047000.7,N
1511476935.4,286046998.9,N
1511476955.3,286046998.9,N
1511476975.1,286047000.7,N
1511476995.9,286046999.3,N
1511477015.7,286046997.3,N
1511477035.5,286046992.0,Y
1511477055.4,286046993.1,P
1511477075.2,286046990.2,N
1511477095.0,286046988.8,N
1511477095.9,286046988.8,N
1511477115.8,286046989.2,N
1511477135.6,286046992.8,N
1511477155.5,286046992.0,N
1511477175.3,286046990.8,N
1511477195.1,286046994.2,N
1511477215.9,286046995.1,N
1511477235.7,286046995.8,N
1511477255.5,286046995.0,N
1511477275.4,286046998.0,N
1511477295.2,286046995.2,N
1511477315.1,286046996.2,N
1511477316.0,286046996.2,N
1511477335.8,286046996.4,N
1511477355.6,286046995.7,N
1511477375.5,286046995.3,N
1511477395.3,286046995.9,N
1511477415.1,286046991.7,N
1511477435.9,286046994.7,N
1511477455.7,286046994.5,N
1511477475.6,286046994.6,N
1511477495.4,286046994.6,N
1511477515.2,286046996.1,N
1511477535.1,286046995.5,N
1511477536.0,286046995.5,N
1511477555.8,286046995.7,N
1511477575.7,286046997.8,N
1511477595.5,286046996.4,N
1511477615.3,286046995.7,N
1511477635.2,286046996.2,N
1511477655.9,286046993.7,N
1511477675.7,286046993.9,Y
1511477695.6,286046995.1,P
1511477715.4,286046997.9,P
1511477735.3,286046996.5,N
1511477755.1,286047000.1,N
1511477756.0,286047000.1,N
1511477775.8,286047004.3,N
1511477795.7,286047003.3,N
1511477815.5,286047003.3,N
1511477835.3,286047001.5,N
1511477855.2,286047001.4,N
1511477875.0,286047003.3,N
1511477875.9,286047003.3,N
1511477895.8,286047003.6,N
1511477915.6,286047004.1,N
1511477935.4,286047004.0,N
1511477955.3,286047001.8,N
1511477975.1,286047001.8,N
1511477995.9,286047001.9,N
