#timestamp,LO_Frequency,Hit,StdDev 
1703358015.5,286046996.7,Y
1703358035.4,286046999.6,P
1703358055.2,286046999.4,N
1703358075.0,286046999.0,P
1703358075.9,286046999.0,Y
1703358095.8,286047001.1,P
1703358115.6,286047000.5,N
1703358135.5,286046999.7,N
1703358155.3,286047000.7,N
1703358175.1,286046998.6,N
1703358195.9,286046999.1,N
1703358215.7,286046999.3,N
1703358235.5,286046999.2,N
1703358255.4,286047011.9,Y
1703358275.2,286046994.9,P
1703358295.1,286046995.2,N
1703358296.0,286046995.2,N
1703358315.8,286046995.4,N
1703358335.6,286047005.4,N
1703358355.5,286047003.4,N
1703358375.3,286047004.1,N
1703358395.1,286047001.9,N
1703358415.9,286046999.9,N
1703358435.7,286046999.0,N
1703358455.6,286046997.3,N
1703358475.4,286046997.6,N
1703358495.2,286046995.7,N
1703358515.1,286046996.0,N
1703358516.0,286046996.0,N
1703358535.8,286046996.1,N
1703358555.7,286046994.2,N
1703358575.5,286046992.3,N
1703358595.3,286046990.1,N
1703358615.2,286046992.6,N
1703358635.0,286046992.7,N
1703358635.9,286046992.7,N
1703358655.8,286046990.3,N
1703358675.6,286046993.2,N
1703358695.4,286046990.6,N
1703358715.3,286046990.7,N
1703358735.1,286046990.4,N
1703358755.8,286046990.8,N
1703358775.7,286046991.4,N
1703358795.5,286046988.9,N
1703358815.4,286046988.5,N
1703358835.2,286046991.6,N
1703358855.0,286046989.0,N
1703358855.9,286046989.0,N
1703358875.8,286046989.3,N
1703358895.6,286046987.8,N
1703358915.5,286046987.6,Y
1703358935.3,286046997.6,P
1703358955.1,286046997.8,N
1703358975.9,286046997.4,N
1703358995.7,286046996.8,N
1703359015.5,286046996.6,N
1703359035.4,286046997.8,N
1703359085.2,286046996.3,E
1703359095.2,286046997.8,N
1703359115.9,286046999.0,P
1703359135.7,286046997.3,P
1703359155.6,286046997.4,Y
1703359175.4,286046998.5,P
1703359195.3,286047000.5,N
1703359215.1,286047001.2,N
1703359216.0,286047001.2,N
1703359235.8,286046998.3,N
1703359255.7,286046999.2,N
1703359275.5,286046999.4,N
1703359295.3,286046997.0,N
1703359315.2,286046996.9,N
1703359335.0,286046997.1,N
1703359335.9,286046997.1,N
1703359355.8,286046997.3,N
1703359375.6,286046997.6,N
1703359395.5,286046997.2,N
1703359415.3,286046996.8,N
1703359435.2,286046994.9,Y
1703359455.9,286046999.1,P
1703359475.7,286046998.3,P
1703359495.6,286046996.9,P
1703359515.4,286046998.9,N
1703359535.3,286046999.3,N
1703359555.1,286046999.6,N
1703359556.0,286046999.6,N
1703359575.8,286046996.7,Y
1703359595.7,286047001.2,P
1703359615.5,286047000.0,N
1703359635.4,286047000.6,N
1703359655.2,286046999.4,N
1703359675.0,286046998.3,N
1703359675.9,286046998.3,N
1703359695.8,286046998.2,N
1703359715.6,286047000.6,N
1703359735.5,286047000.0,N
1703359755.3,286047002.6,N
1703359775.1,286047002.4,N
1703359795.9,286046998.2,N
1703359815.7,286047001.1,N
1703359835.6,286047001.8,N
1703359855.4,286047000.2,N
1703359875.2,286047000.0,N
1703359895.1,286047000.4,N
1703359896.0,286047000.4,N
1703359915.8,286047001.0,N
1703359935.7,286047000.6,N
1703359955.5,286046998.5,N
1703359975.3,286047000.9,N
1703359995.2,286047000.2,N
1703360015.0,286047000.7,N
1703360015.9,286047000.7,N
1703360035.8,286047002.1,N
1703360055.6,286047004.0,Y
1703360075.4,286047001.7,P
1703360095.3,286047003.7,P
1703360115.1,286047003.1,N
1703360135.9,286047002.3,N
1703360155.7,286047000.0,N
1703360175.5,286047000.0,N
1703360195.4,286046998.2,N
1703360215.2,286047001.1,N
1703360235.1,286046998.1,N
1703360236.0,286046998.1,N
1703360255.8,286046998.8,N
1703360275.6,286046998.6,N
1703360295.5,286046998.1,N
1703360315.3,286046998.6,N
1703360335.1,286047000.8,N
1703360355.9,286046998.2,N
1703360375.7,286046998.4,N
1703360395.6,286046998.9,N
1703360415.4,286046998.6,N
1703360435.2,286046999.2,N
1703360455.1,286046998.6,N
1703360456.0,286046998.6,N
1703360475.8,286046999.6,N
1703360495.7,286046996.5,N
1703360515.5,286046996.8,N
1703360535.3,286046997.7,N
1703360555.2,286046996.7,N
1703360575.0,286046998.7,N
1703360575.9,286046998.7,N
1703360595.7,286046998.5,N
1703360615.6,286046998.3,N
1703360635.4,286046998.8,N
1703360655.3,286047001.2,N
1703360675.1,286047001.1,N
1703360695.8,286047001.1,N
1703360715.7,286046998.9,N
1703360735.5,286046998.8,N
1703360755.4,286046998.9,N
1703360775.2,286046999.0,N
1703360795.0,286046997.2,N
1703360795.9,286046997.2,N
1703360815.8,286046999.3,N
1703360835.6,286047000.0,N
1703360855.5,286046999.7,N
1703360875.3,286047002.7,N
1703360895.1,286047000.6,N
1703360915.9,286047000.4,N
1703360935.7,286047002.7,N
1703360955.6,286047001.8,N
1703360975.4,286047001.9,N
1703360995.2,286047001.4,N
1703361015.1,286047004.4,N
1703361016.0,286047004.4,N
1703361035.8,286047001.4,N
1703361055.6,286047001.3,N
1703361075.5,286047002.0,N
1703361095.3,286047002.1,N
1703361115.2,286047001.3,N
1703361135.9,286047004.4,N
1703361155.7,286047002.4,N
1703361175.6,286047001.3,N
1703361195.4,286047003.5,N
1703361215.3,286047005.8,Y
1703361235.1,286047003.8,P
1703361236.0,286047003.8,N
1703361255.8,286047001.8,N
1703361275.7,286047002.3,N
1703361295.5,286047002.5,N
1703361315.3,286047001.4,N
1703361335.2,286047002.6,N
1703361355.0,286047002.5,N
1703361355.9,286047002.5,N
1703361375.8,286047002.5,N
1703361395.6,286047002.7,Y
1703361415.4,286047000.7,P
1703361435.3,286047001.2,N
1703361455.1,286047000.3,N
1703361475.9,286046999.8,N
1703361495.7,286047000.9,N
1703361515.5,286047000.3,N
1703361535.4,286047000.9,N
1703361555.2,286047000.7,N
1703361575.0,286046999.9,N
1703361576.0,286046999.9,N
1703361595.8,286047000.6,N
