#timestamp,LO_Frequency,Hit,StdDev 
1624046415.1,286046999.9,N
1624046416.0,286046999.9,N
1624046435.8,286047000.2,N
1624046455.6,286047001.2,N
1624046475.5,286046999.1,N
1624046495.3,286046999.4,N
1624046515.1,286046999.3,N
1624046535.9,286046998.2,N
1624046555.7,286046998.3,N
1624046575.6,286047000.7,N
1624046595.4,286046998.6,N
1624046615.2,286046999.1,N
1624046635.1,286046996.8,Y
1624046636.0,286046996.8,P
1624046655.8,286046997.4,N
1624046675.7,286046996.8,N
1624046695.5,286046997.0,N
1624046715.3,286046997.1,N
1624046735.2,286046998.9,N
1624046755.9,286046998.7,N
1624046775.7,286046999.1,N
1624046795.6,286046999.3,N
1624046815.4,286046996.7,N
1624046835.2,286046998.0,N
1624046855.1,286046997.8,N
1624046856.0,286046997.8,N
1624046875.8,286046998.0,N
1624046895.7,286046995.7,Y
1624046915.5,286046999.1,P
1624046935.3,286046996.5,P
1624046955.2,286046998.4,N
1624046975.0,286046998.1,N
1624046975.9,286046998.1,N
1624046995.8,286046996.5,Y
1624047015.6,286047000.6,P
1624047035.4,286047000.3,N
1624047055.3,286047000.8,N
1624047075.1,286047001.0,N
1624047095.8,286046998.7,N
1624047115.7,286047000.7,N
1624047135.5,286046998.3,N
1624047155.4,286046998.2,N
1624047175.2,286046998.8,N
1624047195.0,286046998.7,N
1624047195.9,286046998.7,N
1624047215.8,286047000.7,N
1624047235.6,286047000.7,N
1624047255.4,286047000.7,N
1624047275.3,286047000.7,N
1624047295.1,286047000.4,N
1624047315.9,286046999.7,N
1624047335.7,286047002.7,N
1624047355.5,286047002.1,N
1624047375.4,286046999.8,N
1624047395.2,286047004.4,Y
1624047415.0,286047004.3,P
1624047415.9,286047004.3,N
1624047435.8,286047001.4,N
1624047455.6,286047001.4,N
1624047475.5,286047006.0,Y
1624047495.3,286047002.5,P
1624047515.1,286047001.6,P
1624047535.9,286047001.9,P
1624047555.7,286047001.6,Y
1624047575.6,286047000.7,P
1624047595.4,286047001.0,N
1624047615.2,286046998.6,N
1624047635.1,286046999.0,N
1624047636.0,286046999.0,N
1624047655.8,286046998.9,N
1624047675.6,286046998.6,N
1624047695.5,286047000.9,N
1624047715.3,286047000.6,N
1624047735.2,286047000.5,N
1624047755.0,286047000.9,N
1624047755.9,286047000.9,N
1624047775.7,286047001.2,N
1624047795.6,286047001.2,N
1624047815.4,286047000.9,N
1624047835.3,286047000.1,N
1624047855.1,286047002.8,N
1624047875.8,286047000.4,N
1624047895.7,286046999.9,N
1624047915.5,286047002.6,N
1624047935.4,286047001.4,N
1624047955.2,286047002.1,N
1624047975.0,286047002.0,N
1624047975.9,286047002.0,N
1624047995.8,286047002.7,N
1624048015.6,286047002.6,N
1624048035.5,286047002.3,N
1624048085.3,286046998.9,E
1624048095.3,286047000.8,N
1624048115.1,286047002.7,P
1624048116.0,286047002.7,N
1624048135.8,286047002.4,N
1624048155.7,286047001.9,N
1624048175.5,286047002.2,Y
1624048195.4,286047000.3,P
1624048215.2,286046999.9,N
1624048235.0,286047002.7,N
1624048235.9,286047002.7,N
1624048255.8,286047002.8,N
1624048275.6,286047000.1,N
1624048295.4,286047001.0,N
1624048315.3,286047000.6,N
1624048335.1,286047000.2,N
1624048355.9,286046998.6,N
1624048375.7,286046999.8,N
1624048395.5,286047000.1,N
1624048415.4,286047002.3,N
1624048435.2,286047001.5,N
1624048455.0,286047001.8,N
1624048455.9,286047001.8,N
1624048475.8,286047004.4,Y
1624048495.6,286046999.9,P
1624048515.5,286046999.1,N
1624048535.3,286046999.4,N
1624048555.1,286047000.7,N
1624048575.9,286047002.8,Y
1624048595.7,286047002.0,P
1624048615.6,286047000.4,N
1624048635.4,286047000.5,N
1624048655.2,286047001.0,N
1624048675.1,286046999.1,N
1624048676.0,286046999.1,N
1624048695.8,286047001.2,N
1624048715.6,286047000.1,N
1624048735.5,286047000.0,N
1624048755.3,286046998.2,N
1624048775.2,286046999.8,N
1624048795.9,286047000.1,N
1624048815.7,286047004.3,Y
1624048835.6,286047002.3,P
1624048855.4,286047002.8,N
1624048875.2,286047000.0,N
1624048895.1,286047000.0,N
1624048896.0,286047000.0,N
1624048915.8,286047001.5,N
1624048935.7,286047001.9,N
1624048955.5,286047001.9,N
1624048975.3,286047001.3,N
1624048995.2,286047001.3,N
1624049015.0,286047002.1,N
1624049015.9,286047002.1,N
1624049035.8,286047002.5,N
1624049055.6,286047001.4,N
1624049075.4,286047004.4,Y
1624049095.3,286046999.0,P
1624049115.1,286046998.7,N
1624049135.8,286046999.6,N
1624049155.7,286046999.6,N
1624049175.5,286046998.8,N
1624049195.4,286046998.2,N
1624049215.2,286047001.2,N
1624049235.0,286046998.2,N
1624049235.9,286046998.2,N
1624049255.8,286046998.8,N
1624049275.6,286046998.6,N
1624049295.4,286047000.0,N
1624049315.3,286047000.1,N
1624049335.1,286046998.1,N
1624049355.9,286046999.6,N
1624049375.7,286046998.1,N
1624049395.5,286046998.5,N
1624049415.4,286046999.7,N
1624049435.2,286046998.1,N
1624049455.0,286047000.2,N
1624049455.9,286047000.2,N
1624049475.8,286047000.1,N
1624049495.6,286047000.1,N
1624049515.5,286046998.2,N
1624049535.3,286047000.7,N
1624049555.1,286046999.8,N
1624049575.9,286047000.0,N
1624049595.7,286046998.4,N
1624049615.5,286046996.9,Y
1624049635.4,286046999.0,P
1624049655.2,286046999.2,P
1624049675.1,286046996.5,P
1624049676.0,286046996.5,Y
1624049695.8,286047000.2,P
1624049715.6,286047003.7,P
1624049735.5,286047001.8,N
1624049755.3,286047001.8,N
1624049775.2,286047003.9,N
1624049795.9,286046999.7,N
1624049815.7,286047002.7,N
1624049835.6,286047001.2,N
1624049855.4,286047001.2,N
1624049875.2,286046999.8,N
1624049895.1,286047002.8,N
1624049896.0,286047002.8,N
1624049915.8,286047000.0,N
1624049935.7,286047003.8,N
1624049955.5,286047003.9,N
1624049975.3,286047002.5,N
1624049995.2,286047001.7,N
