#timestamp,LO_Frequency,Hit,StdDev 
1669892415.0,286046999.0,N
1669892415.9,286046999.0,N
1669892435.8,286046999.3,N
1669892455.6,286046998.2,N
1669892475.4,286047000.7,N
1669892495.3,286046999.6,N
1669892515.1,286046996.6,N
1669892535.8,286046999.3,N
1669892555.7,286046996.7,N
1669892575.5,286046999.0,N
1669892595.4,286046998.8,N
1669892615.2,286046997.2,N
1669892635.0,286046998.9,N
1669892635.9,286046998.9,N
1669892655.8,286046996.5,N
1669892675.6,286047001.2,N
1669892695.4,286046998.4,N
1669892715.3,286047000.8,N
1669892735.1,286047000.2,N
1669892755.9,286046998.1,N
1669892775.7,286047001.1,N
1669892795.5,286046998.6,N
1669892815.4,286046998.2,N
1669892835.2,286046999.0,N
1669892855.1,286046999.4,N
1669892856.0,286046999.4,N
1669892875.8,286046998.9,N
1669892895.6,286046999.2,N
1669892915.5,286046999.1,N
1669892935.3,286046998.4,N
1669892955.1,286046997.0,N
1669892975.9,286046995.1,Y
1669892995.7,286046996.7,P
1669893015.6,286046996.5,P
1669893035.4,286046998.5,N
1669893055.2,286046998.3,N
1669893075.1,286046997.1,Y
1669893076.0,286046997.1,P
1669893095.8,286046999.1,N
1669893115.7,286047001.2,N
1669893135.5,286047000.9,N
1669893155.3,286047001.1,N
1669893175.2,286047000.1,N
1669893195.0,286047002.8,N
1669893195.9,286047002.8,N
1669893215.7,286047002.1,N
1669893235.6,286047004.4,N
1669893255.4,286047004.1,N
1669893275.3,286047002.9,N
1669893295.1,286047001.3,N
1669893296.0,286047001.3,N
1669893315.8,286047002.2,N
1669893335.7,286047001.5,N
1669893355.5,286047002.2,N
1669893375.3,286047003.5,N
1669893395.2,286047003.0,N
1669893415.0,286047003.1,N
1669893415.9,286047003.1,N
1669893435.8,286047001.8,N
1669893455.6,286047003.8,N
1669893475.4,286047004.0,N
1669893495.3,286047001.9,N
1669893515.1,286047000.1,N
1669893535.9,286047000.0,N
1669893555.7,286047000.1,N
1669893575.5,286047002.6,N
1669893595.4,286047000.4,N
1669893615.2,286047000.3,N
1669893635.0,286047002.0,N
1669893636.0,286047002.0,N
1669893655.8,286047002.3,N
1669893675.6,286047001.5,N
1669893695.5,286047004.4,Y
1669893715.3,286046999.8,P
1669893735.1,286046999.9,N
1669893755.9,286046999.9,N
1669893775.7,286047000.8,N
1669893795.6,286047000.7,N
1669893815.4,286047000.1,N
1669893835.2,286047000.8,N
1669893855.1,286046998.8,N
1669893856.0,286046998.8,N
1669893875.8,286046998.5,N
1669893895.7,286046998.9,N
1669893915.5,286046998.2,N
1669893935.3,286046998.6,N
1669893955.2,286046999.9,N
1669893975.0,286047000.3,N
1669893975.9,286047000.3,N
1669893995.7,286047000.2,N
1669894015.6,286047000.8,N
1669894035.4,286047002.7,N
1669894055.3,286047002.8,N
1669894075.1,286047000.2,N
1669894076.0,286047000.2,N
1669894095.8,286047002.6,N
1669894115.7,286047000.2,N
1669894135.5,286046998.6,N
1669894155.3,286046998.5,N
1669894175.2,286046999.9,N
1669894195.0,286047000.3,N
1669894195.9,286047000.3,N
1669894215.8,286047001.0,N
1669894235.6,286046997.9,N
1669894255.4,286046997.5,N
1669894275.3,286046996.9,N
1669894295.1,286046996.5,N
1669894315.9,286046996.9,N
1669894335.7,286046995.4,N
1669894355.6,286046994.0,Y
1669894375.4,286046996.0,P
1669894395.2,286046997.3,N
1669894415.1,286046998.5,N
1669894416.0,286046998.5,N
1669894435.8,286047000.9,N
1669894455.6,286046999.0,N
1669894475.5,286046996.1,N
1669894495.3,286046995.4,N
1669894515.2,286046997.7,N
1669894535.9,286046998.9,N
1669894555.7,286046998.9,N
1669894575.6,286046997.2,N
1669894595.4,286046999.0,N
1669894615.2,286046999.0,N
1669894635.1,286046998.2,N
1669894636.0,286046998.2,N
1669894655.8,286047000.9,N
1669894675.7,286046999.8,N
1669894695.5,286047002.1,N
1669894715.3,286047001.0,N
1669894735.2,286047002.2,N
1669894755.0,286047001.5,N
1669894755.9,286047001.5,N
1669894775.7,286047002.4,N
1669894795.6,286047000.0,N
1669894815.4,286047002.7,N
1669894835.3,286047002.3,N
1669894855.1,286047002.7,N
1669894856.0,286047002.7,N
1669894875.8,286046999.7,N
1669894895.7,286047002.1,N
1669894915.5,286047002.3,N
1669894935.3,286047002.0,N
1669894955.2,286047003.9,N
1669894975.0,286047001.8,N
1669894975.9,286047001.8,N
1669894995.8,286047003.6,N
1669895015.6,286047004.1,N
1669895035.4,286047001.4,N
1669895055.3,286047004.2,N
1669895075.1,286047002.2,N
1669895095.8,286047001.9,N
1669895115.7,286047002.3,N
1669895135.5,286047000.1,N
1669895155.4,286047000.2,N
1669895175.2,286047001.6,N
1669895195.0,286047002.8,N
1669895195.9,286047002.8,N
1669895215.8,286047004.0,Y
1669895235.6,286047002.2,P
1669895255.5,286047002.8,P
1669895275.3,286047002.2,P
1669895295.1,286047002.3,Y
1669895315.9,286046999.6,P
1669895335.7,286046996.9,N
1669895355.5,286046996.8,N
1669895375.4,286046997.0,N
1669895395.2,286046996.8,N
1669895415.1,286046995.4,N
1669895416.0,286046995.4,N
1669895435.8,286046995.1,N
1669895455.6,286046995.4,N
1669895475.5,286046998.0,N
1669895495.3,286046996.7,N
1669895515.2,286046995.6,N
1669895535.9,286046993.4,Y
1669895555.7,286046996.6,P
1669895575.6,286046997.6,P
1669895595.4,286046996.6,P
1669895615.3,286046999.4,N
1669895635.1,286047001.2,N
1669895636.0,286047001.2,N
1669895655.8,286047000.5,N
1669895675.7,286046999.7,N
1669895695.5,286047001.1,N
1669895715.3,286046998.6,N
1669895735.2,286046998.5,N
1669895755.0,286046999.1,N
1669895755.9,286046999.1,N
1669895775.8,286046998.8,N
1669895795.6,286046999.0,N
1669895815.4,286046999.3,N
1669895835.3,286046996.9,N
1669895855.1,286046999.6,N
1669895875.9,286046997.0,N
1669895895.7,286046998.2,N
1669895915.5,286047001.2,N
1669895935.4,286046998.1,N
1669895955.2,286046998.7,N
1669895975.0,286047000.9,N
1669895975.9,286047000.9,N
1669895995.8,286046998.5,N
