#timestamp,LO_Frequency,Hit 
1504720815.6,286047002.2,N
1504720835.4,286047002.0,N
1504720855.2,286047000.4,N
1504720875.1,286047002.3,N
1504720876.0,286047002.3,N
1504720895.8,286047000.7,N
1504720915.7,286047000.6,N
1504720935.5,286046998.4,N
1504720955.3,286047000.8,N
1504720975.2,286046998.2,N
1504720995.0,286047001.0,N
1504720995.9,286047001.0,N
1504721015.7,286047000.3,N
1504721035.6,286046998.5,N
1504721055.4,286047000.4,N
1504721075.3,286047002.5,N
1504721095.1,286047001.9,N
1504721115.8,286047000.1,N
1504721135.7,286047002.8,N
1504721155.5,286047002.6,N
1504721175.4,286047001.9,N
1504721195.2,286047002.4,N
1504721215.0,286047002.2,N
1504721215.9,286047002.2,N
1504721235.8,286047004.3,P
1504721255.6,286047000.1,N
1504721275.5,286047000.3,N
1504721295.3,286047000.3,N
1504721315.1,286047000.8,N
1504721335.9,286047000.6,N
1504721355.7,286047000.8,N
1504721375.5,286047001.1,N
1504721395.4,286046999.9,N
1504721415.2,286047000.0,N
1504721435.1,286047001.0,N
1504721436.0,286047001.0,N
1504721455.8,286047000.2,N
1504721475.6,286047000.3,N
1504721495.5,286047002.7,N
1504721515.3,286047001.0,N
1504721535.2,286046999.9,N
1504721555.9,286047001.5,N
1504721575.7,286047005.5,P
1504721595.6,286047004.0,N
1504721615.4,286047001.7,N
1504721635.2,286047001.4,N
1504721655.1,286047003.3,N
1504721656.0,286047003.3,N
1504721675.8,286047003.1,N
1504721695.7,286047001.5,N
1504721715.5,286047001.9,N
1504721735.3,286046999.7,N
1504721755.2,286047000.2,N
1504721775.0,286047000.5,N
1504721775.9,286047000.5,N
1504721795.8,286047001.1,N
1504721815.6,286046998.2,N
1504721835.4,286047000.9,N
1504721855.3,286046998.6,N
1504721875.1,286046999.1,N
1504721895.8,286046998.1,N
1504721915.7,286046998.4,N
1504721935.5,286047001.2,N
1504721955.4,286046998.9,N
1504721975.2,286046998.2,N
1504721995.0,286047002.3,N
1504721995.9,286047002.3,N
1504722015.8,286047000.5,N
1504722035.6,286047000.6,N
1504722055.5,286046998.2,N
1504722075.3,286046998.5,N
1504722095.1,286047000.2,N
1504722115.9,286046999.8,N
1504722135.7,286046999.8,N
1504722155.5,286047004.3,N
1504722175.4,286047002.2,N
1504722195.2,286047002.7,N
1504722215.1,286046999.7,N
1504722216.0,286046999.7,N
1504722235.8,286047002.4,N
1504722255.6,286046999.8,N
1504722275.5,286047002.3,N
1504722295.3,286047000.2,N
1504722315.2,286047003.9,N
1504722335.9,286047002.6,N
1504722355.7,286047002.2,N
1504722375.6,286047005.7,P
1504722395.4,286047002.9,N
1504722415.2,286047002.3,N
1504722435.1,286047001.8,N
1504722436.0,286047001.8,N
1504722455.8,286047002.4,N
1504722475.7,286047002.3,N
1504722495.5,286047000.1,N
1504722515.3,286047002.3,N
1504722535.2,286046999.8,N
1504722555.0,286047001.3,N
1504722555.9,286047001.3,N
1504722575.8,286047002.1,N
1504722595.6,286047000.8,N
1504722615.4,286047000.1,N
1504722635.3,286047000.9,N
1504722655.1,286047003.1,N
1504722675.9,286047004.0,N
1504722695.7,286047005.5,P
1504722715.5,286047000.6,N
1504722735.4,286047002.4,N
1504722755.2,286047000.5,N
1504722775.1,286047002.5,N
1504722776.0,286047002.5,N
1504722795.8,286047001.9,N
1504722815.6,286047004.3,N
1504722835.5,286047001.3,P
1504722855.3,286046998.7,N
1504722875.1,286046997.2,N
1504722895.9,286046996.6,N
1504722915.7,286046996.6,N
1504722935.6,286046999.1,N
1504722955.4,286046996.5,N
1504722975.2,286046999.1,N
1504722995.1,286046999.5,N
1504722996.0,286046999.5,N
1504723015.8,286046999.2,N
1504723035.7,286046997.1,N
1504723055.5,286046999.4,N
1504723075.3,286046997.8,N
1504723095.2,286046997.0,N
1504723115.0,286047001.0,N
1504723115.9,286047001.0,N
1504723135.8,286047001.2,N
1504723155.6,286046998.4,N
1504723175.4,286046996.5,N
1504723195.3,286046998.4,N
1504723215.1,286047001.2,N
1504723235.8,286046998.3,N
1504723255.7,286046998.4,N
1504723275.5,286046996.5,N
1504723295.4,286046998.9,N
1504723315.2,286046999.6,N
1504723335.0,286046999.1,N
1504723335.9,286046999.1,N
1504723355.8,286047000.4,N
1504723375.6,286046999.9,N
1504723395.5,286047000.2,N
1504723415.3,286047000.6,N
1504723435.1,286046998.8,N
1504723455.9,286047001.0,N
1504723475.7,286046998.8,N
1504723495.5,286047000.9,N
1504723515.4,286047001.0,N
1504723535.2,286047000.4,N
1504723555.1,286047002.4,N
1504723556.0,286047002.4,N
1504723575.8,286046998.9,N
1504723595.6,286046998.5,N
1504723615.5,286047000.7,N
1504723635.3,286047000.2,N
1504723655.1,286047002.6,N
1504723675.9,286047004.2,N
1504723695.7,286047005.2,P
1504723715.6,286047007.5,N
1504723735.4,286047007.3,N
1504723755.2,286047003.2,N
1504723775.1,286047005.8,N
1504723776.0,286047005.8,N
1504723795.8,286047003.2,N
1504723815.7,286047003.2,N
1504723835.5,286047003.8,N
1504723855.3,286047002.2,N
1504723875.2,286047004.1,N
1504723895.0,286047001.3,N
1504723895.9,286047001.3,N
1504723915.8,286047003.2,N
1504723935.6,286047003.1,N
1504723955.4,286047004.3,N
1504723975.3,286047003.1,N
1504723995.1,286047005.8,N
1504724015.8,286047003.5,N
1504724035.7,286046999.8,N
1504724055.5,286047002.0,N
1504724075.4,286047003.9,N
1504724095.2,286047001.4,N
1504724115.0,286047005.5,N
1504724115.9,286047005.5,N
1504724135.8,286047004.2,N
1504724155.6,286047002.0,N
1504724175.4,286047000.2,N
1504724195.3,286047000.9,N
1504724215.1,286047002.6,N
1504724235.9,286047002.0,N
1504724255.7,286047002.3,N
1504724275.5,286047003.7,N
1504724295.4,286047005.3,P
1504724315.2,286047003.4,P
1504724335.1,286047000.0,N
1504724336.0,286047000.0,N
1504724355.8,286047002.4,N
1504724375.6,286047001.4,N
1504724395.5,286047000.1,N
