#timestamp,LO_Frequency,Hit,StdDev 
1458730815.9,286047002.9,N
1458730835.7,286047004.2,N
1458730855.6,286047003.0,N
1458730875.4,286047007.1,N
1458730895.2,286047009.5,Y
1458730915.1,286047010.3,P
1458730916.0,286047010.3,N
1458730935.8,286047008.9,N
1458730955.6,286047010.7,Y
1458730975.5,286047002.5,P
1458730995.3,286047002.6,N
1458731015.1,286047002.7,N
1458731035.9,286047002.3,N
1458731055.7,286046998.1,N
1458731075.5,286046995.5,N
1458731095.4,286046997.5,N
1458731115.2,286046999.3,N
1458731135.0,286047002.8,N
1458731135.9,286047002.8,N
1458731155.8,286047002.4,N
1458731175.6,286046999.6,N
1458731195.4,286046995.2,N
1458731215.2,286046991.7,N
1458731235.1,286046994.6,N
1458731236.0,286046994.6,N
1458731255.8,286046997.6,N
1458731275.6,286046999.5,N
1458731295.5,286046998.9,N
1458731315.3,286046995.1,N
1458731335.1,286046997.8,N
1458731355.9,286046998.4,N
1458731375.7,286047000.8,N
1458731395.5,286046999.9,N
1458731415.4,286047002.6,N
1458731435.2,286047003.1,N
1458731455.0,286047005.9,N
1458731455.9,286047005.9,N
1458731475.7,286047005.3,N
1458731495.6,286047002.0,N
1458731515.4,286047002.1,N
1458731535.2,286047001.8,N
1458731555.1,286047005.0,N
1458731556.0,286047005.0,N
1458731575.8,286047009.2,N
1458731595.6,286047009.1,N
1458731615.5,286047010.3,N
1458731635.3,286047007.9,N
1458731655.1,286047009.9,N
1458731675.9,286047009.6,N
1458731695.7,286047013.8,N
1458731715.5,286047012.7,N
1458731735.4,286047012.9,N
1458731755.2,286047016.0,N
1458731775.0,286047019.6,Y
1458731775.9,286047019.6,P
1458731795.8,286047015.6,N
1458731815.6,286047014.8,N
1458731835.4,286047012.5,N
1458731855.3,286047013.3,N
1458731875.1,286047014.9,Y
1458731876.0,286047014.9,P
1458731895.8,286046998.9,N
1458731915.7,286046998.4,N
1458731935.5,286046997.1,N
1458731955.3,286046998.0,N
1458731975.2,286046994.4,N
1458731995.9,286046993.0,N
1458732015.7,286046988.7,N
1458732035.5,286046994.1,N
1458732055.4,286046994.3,N
1458732075.2,286046994.6,N
1458732095.0,286046991.8,N
1458732095.9,286046991.8,N
1458732115.8,286046995.8,N
1458732135.6,286046997.3,N
1458732155.4,286046994.8,N
1458732175.3,286046989.0,N
1458732195.1,286046990.3,N
1458732196.0,286046990.3,N
1458732215.8,286046993.6,N
1458732235.7,286046990.8,N
1458732255.5,286046989.8,N
1458732275.3,286046989.5,N
1458732295.2,286046988.5,N
1458732315.9,286046991.3,N
1458732335.7,286046990.5,N
1458732355.5,286046993.0,N
1458732375.4,286046993.1,N
1458732395.2,286046990.3,N
1458732415.0,286046987.0,N
1458732415.9,286046987.0,N
1458732435.8,286046988.8,Y
1458732455.6,286046997.5,P
1458732475.4,286046999.1,N
1458732495.3,286047000.8,N
1458732515.1,286047001.0,N
1458732535.8,286046999.9,N
1458732555.7,286046999.8,N
1458732575.5,286046999.2,N
1458732595.3,286046998.9,N
1458732615.2,286046995.4,N
1458732635.9,286046994.0,N
1458732655.7,286046994.0,N
1458732675.6,286046993.6,N
1458732695.4,286046993.3,N
1458732715.2,286046992.5,N
1458732735.1,286046992.8,N
1458732736.0,286046992.8,N
1458732755.8,286046991.3,N
1458732775.6,286046991.3,N
1458732795.5,286046987.5,Y
1458732815.3,286046990.1,P
1458732835.1,286046993.9,N
1458732855.9,286046996.4,N
1458732875.7,286046994.3,N
1458732895.5,286046993.6,N
1458732915.4,286046993.0,Y
1458732935.2,286046993.7,P
1458732955.0,286046996.6,P
1458732955.9,286046996.6,N
1458732975.7,286047001.1,N
1458732995.6,286046998.5,N
1458733015.4,286047000.0,N
1458733035.2,286047000.1,N
1458733055.1,286047001.4,N
1458733056.0,286047001.4,N
1458733075.8,286047005.9,N
1458733095.6,286047005.9,N
1458733115.5,286047004.6,N
1458733135.3,286047006.6,N
1458733155.1,286047010.4,N
1458733175.9,286047008.3,N
1458733195.7,286047012.1,N
1458733215.5,286047013.8,N
1458733235.4,286047012.4,N
1458733255.2,286047009.8,N
1458733275.0,286047010.7,N
1458733275.9,286047010.7,N
1458733295.8,286047008.3,N
1458733315.6,286047007.4,N
1458733335.4,286047007.9,N
1458733355.2,286047009.2,N
1458733375.1,286047004.9,N
1458733376.0,286047004.9,N
1458733395.8,286047003.8,N
1458733415.6,286047000.0,N
1458733435.5,286046999.9,N
1458733455.3,286046999.6,N
1458733475.1,286046996.7,N
1458733495.9,286046992.9,N
1458733515.7,286046990.8,N
1458733535.5,286046987.0,N
1458733555.4,286046993.2,N
1458733575.2,286046992.9,N
1458733595.0,286046996.2,N
1458733595.9,286046996.2,N
1458733615.8,286046994.6,N
1458733635.6,286046994.0,N
1458733655.4,286046993.8,N
1458733675.3,286046994.4,N
1458733695.1,286046994.7,N
1458733696.0,286046994.7,N
1458733715.8,286046992.8,N
1458733735.6,286046991.0,N
1458733755.5,286046989.9,N
1458733775.3,286046985.4,N
1458733795.1,286046987.1,N
1458733815.9,286046986.9,N
1458733835.7,286046987.4,N
1458733855.5,286046987.3,N
1458733875.4,286046990.5,N
1458733895.2,286046990.3,N
1458733915.0,286046993.5,N
1458733915.9,286046993.5,N
1458733935.8,286046994.3,N
1458733955.6,286046993.3,N
1458733975.4,286046996.0,N
1458733995.3,286046996.6,N
1458734015.1,286046997.1,N
1458734016.0,286046997.1,N
1458734035.8,286046999.2,N
1458734055.7,286046999.3,N
1458734075.5,286046998.5,N
1458734095.3,286046999.2,N
1458734115.2,286046997.6,N
1458734135.9,286046997.9,N
1458734155.7,286046995.2,N
1458734175.5,286046997.9,N
1458734195.4,286046996.4,N
1458734215.2,286046997.9,N
1458734235.0,286046995.5,N
1458734235.9,286046995.5,N
1458734255.8,286046997.8,N
1458734275.6,286046998.3,N
1458734295.4,286047001.6,N
1458734315.3,286047004.4,N
1458734335.1,286047005.9,N
1458734355.8,286047004.8,N
1458734375.7,286047003.6,N
1458734395.5,286047005.2,N
