#timestamp,LO_Frequency,Hit,StdDev 
1579039435.6,286047007.6,P
1579039455.5,286047004.9,P
1579039475.3,286047006.5,P
1579039495.2,286047006.7,Y
1579039515.9,286047001.2,P
1579039535.7,286047000.1,N
1579039555.6,286047000.1,N
1579039575.4,286047002.5,N
1579039595.3,286047002.7,N
1579039615.1,286046999.8,N
1579039616.0,286046999.8,N
1579039635.8,286047000.0,N
1579039655.7,286046999.7,N
1579039675.5,286047002.3,N
1579039695.3,286047001.9,N
1579039715.2,286047001.6,N
1579039735.0,286047002.1,N
1579039735.9,286047002.1,N
1579039755.8,286047002.4,N
1579039775.6,286047002.4,N
1579039795.4,286047002.8,N
1579039815.3,286047002.8,N
1579039835.1,286046999.7,N
1579039855.8,286047000.5,N
1579039875.7,286047000.5,N
1579039895.5,286047000.3,N
1579039915.4,286047000.9,N
1579039935.2,286046998.3,N
1579039955.0,286047000.9,N
1579039955.9,286047000.9,N
1579039975.8,286047000.6,N
1579039995.6,286047000.2,N
1579040015.4,286047001.8,N
1579040035.3,286047003.9,N
1579040055.1,286047003.9,Y
1579040075.9,286047000.2,P
1579040095.7,286047001.1,N
1579040115.5,286047002.4,P
1579040135.4,286047001.4,N
1579040155.2,286047002.1,N
1579040175.0,286047001.8,N
1579040175.9,286047001.8,N
1579040195.8,286047001.5,N
1579040215.6,286047004.3,Y
1579040235.5,286047001.9,P
1579040255.3,286047001.3,P
1579040275.1,286047001.8,P
1579040295.9,286047003.9,Y
1579040315.7,286047000.4,P
1579040335.5,286046998.4,N
1579040355.4,286046996.5,N
1579040375.2,286046996.7,N
1579040395.1,286046996.7,N
1579040396.0,286046996.7,N
1579040415.8,286046997.9,N
1579040435.6,286046995.6,N
1579040455.5,286046996.8,N
1579040475.3,286046997.1,N
1579040495.1,286046999.6,N
1579040515.9,286047000.3,N
1579040535.7,286047002.6,N
1579040555.6,286047000.4,N
1579040575.4,286047000.5,N
1579040595.2,286047000.6,N
1579040615.1,286047000.2,N
1579040616.0,286047000.2,N
1579040635.8,286047000.1,N
1579040655.6,286047001.3,N
1579040675.5,286047002.3,N
1579040695.3,286046999.9,N
1579040715.2,286047002.8,N
1579040735.9,286047002.5,N
1579040755.7,286047002.2,N
1579040775.6,286047002.2,N
1579040795.4,286047001.5,N
1579040815.2,286047003.9,N
1579040835.1,286047002.1,N
1579040836.0,286047002.1,N
1579040855.8,286047000.6,N
1579040875.7,286047000.4,N
1579040895.5,286047000.4,N
1579040915.3,286047004.4,N
1579040935.2,286047011.9,Y
1579040955.0,286047002.8,P
1579040955.9,286047002.8,N
1579040975.7,286047002.3,N
1579040995.6,286047000.1,N
1579041015.4,286047000.7,N
1579041035.3,286046999.8,N
1579041055.1,286047002.7,N
1579041056.0,286047002.7,N
1579041075.8,286047002.8,N
1579041095.7,286047002.5,N
1579041115.5,286047002.6,N
1579041135.3,286047002.0,N
1579041155.2,286047001.5,N
1579041175.0,286047002.7,N
1579041175.9,286047002.7,N
1579041195.8,286047000.9,N
1579041215.6,286046998.2,N
1579041235.4,286046998.3,N
1579041255.3,286047000.5,N
1579041275.1,286046998.3,N
1579041295.8,286047002.7,N
1579041315.7,286047003.6,N
1579041335.5,286047003.1,N
1579041355.4,286047003.7,N
1579041375.2,286047003.7,N
1579041395.0,286047004.0,N
1579041395.9,286047004.0,N
1579041415.8,286047003.8,N
1579041435.6,286047003.7,N
1579041455.4,286047004.2,N
1579041475.3,286047003.6,N
1579041495.1,286047002.2,N
1579041515.9,286047002.5,N
1579041535.7,286047002.1,N
1579041555.5,286047004.4,N
1579041575.4,286047001.8,N
1579041595.2,286047001.9,N
1579041615.0,286047002.4,N
1579041616.0,286047002.4,N
1579041635.8,286047002.8,N
1579041655.6,286047002.2,N
1579041675.5,286047002.6,N
1579041695.3,286047002.2,N
1579041715.1,286047001.9,N
1579041735.9,286047005.8,Y
1579041755.7,286047003.7,P
1579041775.6,286047004.4,P
1579041795.4,286047001.5,N
1579041815.2,286047001.4,N
1579041835.1,286047002.9,N
1579041836.0,286047002.9,N
1579041855.8,286047005.4,Y
1579041875.6,286047002.6,P
1579041895.5,286047002.5,P
1579041915.3,286047003.1,P
1579041935.2,286047003.4,Y
1579041955.9,286047002.7,P
1579041975.7,286047002.6,P
1579041995.6,286047004.3,P
1579042015.4,286047005.8,Y
1579042035.3,286047002.3,P
1579042055.1,286047002.5,P
1579042056.0,286047002.5,P
1579042075.8,286047001.8,Y
1579042095.7,286047000.3,P
1579042115.5,286047002.4,N
1579042135.3,286047000.5,N
1579042155