#timestamp,LO_Frequency,Hit,StdDev 
1551798015.1,286046999.9,N
1551798016.0,286047011.9,Y
1551798035.8,286047000.5,P
1551798055.6,286047000.4,N
1551798075.5,286046999.3,P
1551798095.3,286046996.6,Y
1551798115.2,286046999.3,P
1551798135.9,286046997.2,P
1551798155.7,286046996.6,N
1551798175.6,286046999.5,N
1551798195.4,286046998.3,N
1551798215.2,286046998.2,N
1551798235.1,286046999.0,N
1551798236.0,286046999.0,N
1551798255.8,286046999.6,N
1551798275.7,286046996.6,Y
1551798295.5,286046996.8,P
1551798315.3,286046999.2,N
1551798335.2,286046997.1,N
1551798355.0,286046997.1,N
1551798355.9,286046997.1,Y
1551798375.7,286046999.6,P
1551798395.6,286046996.9,P
1551798415.4,286046999.6,N
1551798435.3,286046997.6,N
1551798455.1,286046996.8,N
1551798456.0,286046996.8,N
1551798475.8,286046998.3,N
1551798495.7,286047000.7,N
1551798515.5,286047001.2,N
1551798535.3,286046998.2,N
1551798555.2,286047000.3,N
1551798575.0,286047001.6,N
1551798575.9,286047001.6,N
1551798595.8,286047001.7,N
1551798615.6,286047001.8,N
1551798635.4,286047002.7,N
1551798655.3,286046998.6,N
1551798675.1,286046999.9,N
1551798725.9,286047004.0,E
1551798735.8,286047002.7,N
1551798755.6,286046997.5,P
1551798775.5,286046999.4,N
1551798795.3,286046997.0,N
1551798815.1,286046996.9,N
1551798835.9,286046997.9,N
1551798855.7,286046995.6,N
1551798875.6,286046993.7,N
1551798895.4,286046994.5,N
1551798915.2,286046991.9,Y
1551798935.1,286046995.6,P
1551798936.0,286046995.6,P
1551798955.8,286046995.2,P
1551798975.7,286046997.5,Y
1551798995.5,286047000.0,P
1551799015.3,286047001.9,N
1551799035.2,286047002.0,N
1551799055.0,286047001.6,N
1551799055.9,286047001.6,N
1551799075.7,286047003.1,N
1551799095.6,286047005.9,N
1551799115.4,286047005.0,N
1551799135.3,286047004.7,N
1551799155.1,286047004.7,N
1551799175.8,286047005.5,N
1551799195.7,286047006.0,N
1551799215.5,286047005.9,N
1551799235.4,286047004.8,N
1551799255.2,286047006.0,N
1551799275.0,286047002.9,N
1551799275.9,286047002.9,N
1551799295.8,286047004.7,N
1551799315.6,286047005.0,N
1551799335.4,286047005.7,N
1551799355.3,286047005.2,N
1551799375.1,286047004.7,N
1551799395.9,286047004.6,N
1551799415.7,286047004.9,N
1551799435.5,286047007.1,Y
1551799455.4,286047004.4,P
1551799475.2,286047002.1,P
1551799495.1,286047003.3,P
1551799496.0,286047003.3,Y
1551799515.8,286047000.9,P
1551799535.6,286047000.0,N
1551799555.5,286047000.6,N
1551799575.3,286046999.8,N
1551799595.1,286047001.1,N
1551799615.9,286046999.5,N
1551799635.7,286046996.7,N
1551799655.6,286046997.6,N
1551799675.4,286046996.9,N
1551799695.2,286046999.1,N
1551799715.1,286046999.1,N
1551799716.0,286046999.1,N
1551799735.8,286046998.7,N
1551799755.7,286046999.2,N
1551799775.5,286046996.5,N
1551799795.3,286046998.4,N
1551799815.2,286046998.2,N
1551799835.0,286046998.5,N
1551799835.9,286046998.5,N
1551799855.8,286046998.9,N
1551799875.6,286046998.5,N
1551799895.4,286047000.5,N
1551799915.3,286047000.2,N
1551799935.1,286046999.7,N
1551799955.8,286047000.1,N
1551799975.7,286046999.9,N
1551800025.5,286047000.4,E
1551800035.5,286046998.1,N
1551800055.3,286046999.1,P
1551800075.1,286046999.0,N
1551800095.9,286047001.2,N
1551800115.7,286047001.2,N
1551800135.6,286047001.2,N
1551800155.4,286046998.6,N
1551800175.2,286046998.5,N
1551800195.1,286046998.3,N
1551800196.0,286046998.3,N
1551800215.8,286047001.1,N
1551800235.7,286046999.6,N
1551800255.5,286046999.3,N
1551800275.3,286046999.4,N
1551800295.2,286046999.3,N
1551800315.0,286046998.3,N
1551800315.9,286046998.3,N
1551800335.7,286047002.6,N
1551800355.6,286046999.9,N
1551800375.4,286047002.4,N
1551800395.3,286047002.3,N
1551800415.1,286047000.2,N
1551800416.0,286047000.2,N
1551800435.8,286047001.1,N
1551800455.7,286046998.5,N
1551800475.5,286047000.7,N
1551800495.4,286047000.9,N
1551800515.2,286047001.1,N
1551800535.0,286046999.7,N
1551800535.9,286046999.7,N
1551800555.8,286047001.4,N
1551800575.6,286047001.3,N
1551800595.5,286047003.9,N
1551800615.3,286047001.7,N
1551800635.1,286047003.4,N
1551800655.9,286047004.0,N
1551800675.7,286047001.4,N
1551800695.5,286047001.6,N
1551800715.4,286047003.0,N
1551800735.2,286047001.7,N
1551800755.1,286047001.8,N
1551800756.0,286047001.8,N
1551800775.8,286047003.8,N
1551800795.6,286047004.2,N
1551800815.5,286047005.4,Y
1551800835.3,286047004.4,P
1551800855.1,286047004.3,N
1551800875.9,286047003.6,N
1551800895.7,286047003.9,Y
1551800915.6,286047001.2,P
1551800935.4,286047000.6,N
1551800955.2,286047002.8,N
1551800975.1,286046999.8,N
1551800976.0,286046999.8,N
1551800995.8,286046999.8,N
1551801015.6,286047000.2,N
1551801035.5,286047000.7,N
1551801055.3,286047000.2,N
1551801075.2,286046998.4,N
1551801095.9,286046996.6,N
1551801115.7,286046996.9,N
1551801135.6,286046996.5,N
1551801155.4,286046999.1,N
1551801175.2,286046999.1,N
1551801195.1,286046997.7,N
1551801196.0,286046997.7,N
1551801215.8,286046997.7,N
1551801235.7,286046999.3,N
1551801255.5,286046998.9,N
1551801275.3,286046998.6,N
1551801295.2,286046996.5,N
1551801315.0,286046998.6,N
1551801315.9,286046998.6,N
1551801335.7,286046998.5,N
1551801355.6,286047000.5,N
1551801375.4,286047000.9,N
1551801395.3,286047001.0,N
1551801415.1,286047001.0,N
1551801416.0,286047001.0,N
1551801435.8,286046998.8,N
1551801455.7,286046998.3,N
1551801475.5,286046998.8,N
1551801495.3,286046997.1,N
1551801515.2,286046997.7,N
1551801535.0,286046997.9,N
1551801535.9,286046997.9,N
1551801555.8,286046995.9,Y
1551801575.6,286046999.1,P
1551801595.4,286046998.1,P
