#timestamp,LO_Frequency,Hit,StdDev 
1578060015.4,286046997.6,N
1578060035.3,286046996.2,N
1578060055.1,286046998.0,N
1578060075.9,286046997.6,N
1578060095.7,286046997.9,N
1578060115.5,286046995.2,N
1578060135.4,286046995.1,N
1578060155.2,286046995.0,N
1578060175.0,286046994.9,N
1578060175.9,286046994.9,N
1578060195.8,286046993.8,N
1578060215.6,286046995.4,N
1578060235.5,286046995.1,N
1578060255.3,286046995.7,N
1578060275.1,286046993.5,N
1578060295.9,286046993.5,N
1578060315.7,286046993.6,N
1578060335.5,286046994.2,N
1578060355.4,286046996.0,N
1578060375.2,286046993.3,N
1578060395.1,286046993.8,N
1578060396.0,286046993.8,N
1578060415.8,286046995.4,N
1578060435.6,286046995.1,N
1578060455.5,286046993.4,N
1578060475.3,286046995.9,N
1578060495.1,286046993.6,Y
1578060515.9,286046998.7,P
1578060535.7,286046999.7,N
1578060555.6,286047001.1,N
1578060575.4,286047000.6,N
1578060595.2,286047001.2,N
1578060615.1,286046998.6,N
1578060616.0,286046998.6,N
1578060635.8,286046999.0,N
1578060655.6,286046998.7,N
1578060675.5,286046998.8,N
1578060695.3,286046996.5,N
1578060715.2,286046997.7,N
1578060735.9,286046995.3,N
1578060755.7,286046995.4,N
1578060775.6,286046997.2,N
1578060795.4,286046997.0,N
1578060815.3,286046999.3,N
1578060835.1,286046999.3,N
1578060836.0,286046999.3,N
1578060855.8,286046998.8,N
1578060875.7,286046999.0,N
1578060895.5,286046998.9,N
1578060915.3,286046999.3,N
1578060935.2,286046999.2,N
1578060955.0,286046996.6,N
1578060955.9,286046996.6,N
1578060975.8,286046999.5,N
1578060995.6,286046999.4,N
1578061015.4,286046996.8,N
1578061035.3,286046997.7,N
1578061055.1,286046997.5,N
1578061075.8,286046997.3,N
1578061095.7,286046999.1,N
1578061115.5,286046996.5,N
1578061135.4,286046996.9,N
1578061155.2,286046999.0,N
1578061175.0,286046996.9,N
1578061175.9,286046996.9,N
1578061195.8,286046997.3,N
1578061215.6,286046997.0,N
1578061235.4,286046997.5,N
1578061255.3,286046995.1,Y
1578061275.1,286046999.2,P
1578061295.9,286046999.3,N
1578061315.7,286046997.5,P
1578061335.5,286046997.7,N
1578061355.4,286046999.0,N
1578061375.2,286046998.8,N
1578061395.1,286046998.3,N
1578061396.0,286046998.3,N
1578061415.8,286046998.3,N
1578061435.6,286046998.9,N
1578061455.5,286046998.8,N
1578061475.3,286046996.7,Y
1578061495.2,286047000.7,P
1578061515.9,286046999.7,N
1578061535.7,286047000.0,N
1578061555.6,286047000.1,N
1578061575.4,286047000.8,N
1578061595.2,286047000.7,N
1578061615.1,286047001.1,N
1578061616.0,286047001.1,N
1578061635.8,286047002.7,Y
1578061655.7,286047002.6,P
1578061675.5,286046998.1,N
1578061695.3,286047000.5,N
1578061715.2,286046998.6,N
1578061735.0,286047000.9,N
1578061735.9,286047000.9,N
1578061755.8,286047000.6,N
1578061775.6,286046999.3,N
1578061795.4,286046998.8,N
1578061815.3,286046999.0,N
1578061835.1,286046998.1,N
1578061855.9,286047000.8,N
1578061875.7,286047001.1,N
1578061895.5,286047000.1,N
1578061915.4,286046998.3,N
1578061935.2,286046998.2,N
1578061955.0,286046998.1,N
1578061955.9,286046998.1,N
1578061975.8,286047001.1,N
1578061995.6,286046998.8,N
1578062015.5,286046998.8,N
1578062035.3,286046997.7,N
1578062055.1,286046997.4,N
1578062075.9,286046997.1,N
1578062095.7,286046996.6,N
1578062115.5,286046996.8,N
1578062135.4,286046997.1,N
1578062155.2,286046995.7,N
1578062175.1,286046994.9,Y
1578062176.0,286046994.9,P
1578062195.8,286046995.1,N
1578062215.6,286046995.2,N
1578062235.5,286046994.9,Y
1578062255.3,286047002.0,P
1578062275.2,286047002.8,N
1578062295.9,286047001.6,N
1578062315.7,286047002.4,N
1578062335.6,286047001.1,N
1578062355.4,286046999.9,N
1578062375.2,286047002.1,N
1578062395.1,286047002.4,N
1578062396.0,286047002.4,N
1578062415.8,286047000.1,N
1578062435.7,286047001.1,N
1578062455.5,286046999.9,N
1578062475.3,286047001.1,N
1578062495.2,286047001.0,N
1578062515.0,286047000.4,N
1578062515.9,286047000.4,N
1578062535.8,286047002.6,N
1578062555.6,286047002.2,N
1578062575.4,286046999.7,N
1578062595.3,286047002.0,N
1578062615.1,286046999.8,N
1578062635.8,286047002.4,N
1578062655.7,286047001.0,N
1578062675.5,286046999.7,N
1578062695.4,286047002.5,N
1578062715.2,286047001.8,N
1578062735.0,286046999.7,N
1578062735.9,286046999.7,N
1578062755.8,286046999.7,N
1578062775.6,286047002.7,N
1578062795.4,286047002.7,N
1578062815.3,286047002.2,N
1578062835.1,286047000.6,N
1578062855.9,286046998.3,N
1578062875.7,286046998.2,N
1578062895.5,286046998.8,N
1578062915.4,286046998.9,N
1578062935.2,286046998.1,N
1578062955.0,286046999.6,N
1578062955.9,286046999.6,N
1578062975.8,286046997.1,N
1578062995.6,286046999.1,N
1578063015.5,286046997.3,N
1578063035.3,286046999.6,N
1578063055.1,286046996.7,N
1578063075.9,286046999.5,N
1578063095.7,286046999.0,N
1578063115.5,286046996.9,N
1578063135.4,286046995.3,N
1578063155.2,286046996.0,N
1578063175.1,286046995.0,N
1578063176.0,286046995.0,N
1578063195.8,286046994.9,N
1578063215.6,286046996.1,N
1578063235.5,286046994.9,N
1578063255.3,286046997.3,N
1578063275.1,286046997.5,N
1578063295.9,286046996.4,N
1578063315.7,286046993.7,N
1578063335.6,286046995.4,N
1578063355.4,286046997.1,N
1578063375.2,286046995.1,N
1578063395.1,286046998.0,N
1578063396.0,286046998.0,N
1578063415.8,286046997.0,N
1578063435.6,286046999.1,N
1578063455.5,286046997.9,N
1578063475.3,286046997.1,N
1578063495.2,286046995.3,N
1578063515.9,286046995.9,N
1578063535.7,286046995.8,N
1578063555.6,286046996.2,N
1578063575.4,286046995.3,Y
1578063595.2,286046999.1,P
