#timestamp,LO_Frequency,Hit 
1499774415.6,286047007.4,N
1499774435.4,286047004.8,N
1499774455.3,286047005.5,N
1499774475.1,286047005.0,N
1499774495.9,286047004.7,N
1499774515.7,286047006.8,N
1499774535.5,286047006.3,N
1499774555.4,286047004.9,N
1499774575.2,286047009.0,N
1499774595.0,286047008.9,N
1499774595.9,286047008.9,N
1499774615.8,286047007.5,N
1499774635.6,286047006.6,N
1499774655.5,286047005.1,N
1499774675.3,286047006.7,N
1499774695.1,286047005.4,N
1499774715.9,286047005.3,N
1499774735.7,286047004.8,N
1499774755.6,286047007.2,N
1499774775.4,286047006.3,N
1499774795.2,286047007.3,N
1499774815.1,286047007.6,N
1499774816.0,286047007.6,N
1499774835.8,286047005.4,N
1499774855.6,286047003.3,N
1499774875.5,286047004.9,N
1499774895.3,286047004.6,N
1499774915.2,286047007.6,N
1499774935.9,286047007.0,N
1499774955.7,286047007.0,N
1499774975.6,286047006.3,N
1499774995.4,286047008.0,N
1499775015.2,286047007.9,N
1499775035.1,286047008.5,N
1499775036.0,286047008.5,N
1499775055.8,286047006.1,N
1499775075.7,286047006.4,N
1499775095.5,286047007.4,N
1499775115.3,286047007.3,N
1499775135.2,286047008.6,N
1499775155.0,286047008.4,N
1499775155.9,286047008.4,N
1499775175.8,286047006.4,N
1499775195.6,286047006.3,N
1499775215.4,286047007.0,N
1499775235.3,286047006.7,N
1499775255.1,286047006.2,N
1499775275.9,286047008.6,N
1499775295.7,286047008.4,N
1499775315.5,286047008.0,N
1499775335.4,286047008.8,N
1499775355.2,286047008.2,N
1499775375.0,286047008.4,N
1499775375.9,286047008.4,N
1499775395.8,286047007.1,N
1499775415.6,286047007.6,N
1499775435.5,286047006.2,N
1499775455.3,286047006.1,N
1499775475.1,286047004.5,N
1499775495.9,286047007.3,N
1499775515.7,286047008.1,N
1499775535.6,286047007.5,N
1499775555.4,286047007.2,N
1499775575.2,286047006.9,N
1499775595.1,286047005.2,N
1499775596.0,286047005.2,N
1499775615.8,286047004.7,N
1499775635.6,286047006.8,N
1499775655.5,286047007.2,N
1499775675.3,286047004.7,N
1499775695.2,286047006.8,N
1499775715.9,286047008.6,N
1499775735.7,286047009.1,N
1499775755.6,286047008.6,N
1499775775.4,286047009.2,N
1499775795.2,286047008.6,N
1499775815.1,286047010.5,N
1499775816.0,286047010.5,N
1499775835.8,286047010.0,N
1499775855.7,286047010.6,N
1499775875.5,286047007.8,N
1499775895.3,286047009.6,N
1499775915.2,286047010.1,N
1499775935.0,286047010.4,N
1499775935.9,286047010.4,N
1499775955.8,286047008.4,N
1499775975.6,286047007.8,N
1499775995.4,286047008.2,N
1499776015.3,286047010.8,N
1499776035.1,286047007.8,N
1499776055.8,286047008.8,N
1499776075.7,286047006.4,N
1499776095.5,286047008.4,N
1499776115.4,286047006.5,N
1499776135.2,286047008.8,N
1499776155.0,286047010.3,N
1499776155.9,286047010.3,N
1499776175.8,286047012.0,N
1499776195.6,286047008.6,N
1499776215.5,286047010.6,N
1499776235.3,286047011.3,N
1499776255.1,286047007.8,N
1499776275.9,286047010.2,N
1499776295.7,286047008.6,N
1499776315.5,286047008.6,N
1499776335.4,286047010.1,N
1499776355.2,286047012.0,N
1499776375.1,286047011.1,N
1499776376.0,286047011.1,N
1499776395.8,286047010.4,N
1499776415.6,286047010.8,N
1499776435.5,286047006.6,N
1499776455.3,286047006.3,N
1499776475.2,286047006.3,N
1499776495.9,286047006.3,N
1499776515.7,286047006.1,N
1499776535.6,286047006.6,N
1499776555.4,286047006.2,N
1499776575.2,286047008.7,N
1499776595.1,286047011.9,N
1499776596.0,286047006.7,N
1499776615.8,286047008.7,N
1499776635.7,286047007.1,N
1499776655.5,286047004.8,N
1499776675.3,286047006.3,N
1499776695.2,286047006.6,N
1499776715.0,286047008.9,N
1499776715.9,286047008.9,N
1499776735.7,286047010.5,N
1499776755.6,286047010.2,N
1499776775.4,286047009.7,N
1499776795.3,286047010.3,N
1499776815.1,286047010.6,N
1499776835.8,286047008.8,N
1499776855.7,286047008.6,N
1499776875.5,286047006.5,N
1499776895.4,286047008.9,N
1499776915.2,286047008.5,N
1499776935.0,286047008.5,N
1499776935.9,286047008.5,N
1499776955.8,286047010.0,N
1499776975.6,286047011.1,N
1499776995.5,286047009.5,N
1499777015.3,286047010.6,N
1499777035.1,286047010.5,N
1499777055.9,286047007.8,N
1499777075.7,286047008.1,N
1499777095.6,286047010.8,N
1499777115.4,286047012.0,N
1499777135.2,286047009.8,N
1499777155.1,286047011.9,N
1499777156.0,286047011.9,N
1499777175.8,286047011.4,N
1499777195.6,286047013.3,N
1499777215.5,286047013.4,N
1499777235.3,286047009.6,N
1499777255.2,286047010.2,N
1499777275.9,286047010.8,N
1499777295.7,286047008.1,N
1499777315.6,286047010.2,N
1499777335.4,286047008.4,N
1499777355.3,286047008.4,N
1499777375.1,286047009.1,N
1499777376.0,286047009.1,N
1499777395.8,286047006.2,N
1499777415.7,286047006.5,N
1499777435.5,286047006.6,N
1499777455.4,286047009.1,N
1499777475.2,286047009.2,N
1499777495.0,286047008.6,N
1499777495.9,286047008.6,N
1499777515.8,286047008.6,N
1499777535.6,286047006.2,N
1499777555.4,286047007.0,N
1499777575.3,286047007.5,N
1499777595.1,286047005.8,N
1499777615.9,286047007.6,N
1499777635.7,286047009.1,N
1499777655.5,286047008.8,N
1499777675.4,286047006.1,N
1499777695.2,286047007.0,N
1499777745.1,286047007.6,Y
1499777755.0,286047002.6,N
1499777755.9,286047002.6,N
1499777775.8,286046999.2,N
1499777795.6,286046999.1,N
1499777815.4,286046999.6,N
1499777835.3,286046996.9,N
1499777855.1,286046999.1,N
1499777875.8,286046996.7,N
1499777895.7,286046999.5,N
1499777915.5,286046999.6,N
1499777935.4,286046995.0,N
1499777955.2,286046997.7,N
1499777975.0,286046998.0,N
1499777975.9,286046998.0,N
1499777995.8,286046995.1,N
