#timestamp,LO_Frequency,Hit,StdDev 
1585440015.6,286046999.2,N
1585440035.4,286046999.0,N
1585440055.2,286046997.9,N
1585440075.1,286046997.4,N
1585440076.0,286046997.4,N
1585440095.8,286046999.0,N
1585440115.6,286046999.6,N
1585440135.5,286046999.0,N
1585440155.3,286046998.5,N
1585440175.2,286046998.1,N
1585440195.9,286046999.1,N
1585440215.7,286046997.0,N
1585440235.6,286046996.8,N
1585440255.4,286046996.7,N
1585440275.3,286047001.2,N
1585440295.1,286047000.5,N
1585440296.0,286047000.5,N
1585440315.8,286046998.3,N
1585440335.7,286047000.4,N
1585440355.5,286047000.1,N
1585440375.3,286047002.5,N
1585440395.2,286047002.0,N
1585440415.0,286047000.4,N
1585440415.9,286047000.4,N
1585440435.8,286047001.7,N
1585440455.6,286046999.9,N
1585440475.4,286046999.1,N
1585440495.3,286046998.8,N
1585440515.1,286046997.4,N
1585440535.9,286046996.1,N
1585440555.7,286046996.3,N
1585440575.5,286046993.3,Y
1585440595.4,286046997.6,P
1585440615.2,286046998.9,N
1585440635.1,286046999.4,N
1585440636.0,286046999.4,N
1585440655.8,286046997.6,Y
1585440675.6,286046997.2,P
1585440695.5,286046995.0,P
1585440715.3,286046997.1,N
1585440735.2,286046996.7,N
1585440755.9,286046997.7,N
1585440775.7,286046995.1,Y
1585440795.6,286047000.5,P
1585440815.4,286046999.9,N
1585440835.3,286047000.3,N
1585440855.1,286047001.1,N
1585440856.0,286047001.1,N
1585440875.8,286046998.1,N
1585440895.7,286047002.7,N
1585440915.5,286047001.6,N
1585440935.4,286047000.3,N
1585440955.2,286046998.2,N
1585440975.0,286047000.3,N
1585440975.9,286047000.3,N
1585440995.8,286046998.4,N
1585441015.6,286046996.7,N
1585441035.4,286046997.4,N
1585441055.3,286046997.7,N
1585441075.1,286046999.3,N
1585441095.9,286046999.3,N
1585441115.7,286046996.9,N
1585441135.5,286046996.9,N
1585441155.4,286046996.6,N
1585441175.2,286046997.1,N
1585441195.1,286046997.8,N
1585441196.0,286046997.8,N
1585441215.8,286046997.0,N
1585441235.6,286046997.4,N
1585441255.5,286046997.5,N
1585441275.3,286046995.1,N
1585441295.2,286046995.5,N
1585441315.9,286046995.4,N
1585441335.7,286046995.7,N
1585441355.6,286046995.9,N
1585441375.4,286046993.8,Y
1585441395.3,286046996.0,P
1585441415.1,286046993.3,P
1585441416.0,286046993.3,P
1585441435.8,286046993.8,Y
1585441455.7,286047000.3,P
1585441475.5,286047000.4,N
1585441495.3,286047000.0,N
1585441515.2,286046998.7,N
1585441535.0,286046999.8,N
1585441535.9,286046999.8,N
1585441555.8,286046999.1,N
1585441575.6,286046997.0,N
1585441595.4,286046999.6,N
1585441615.3,286047001.1,N
1585441635.1,286047001.2,N
1585441655.9,286047002.2,N
1585441675.7,286047000.6,N
1585441695.5,286047000.5,N
1585441715.4,286047002.5,N
1585441735.2,286047002.2,N
1585441755.0,286047003.7,N
1585441755.9,286047003.7,N
1585441775.8,286047003.2,N
1585441795.6,286047005.9,N
1585441815.5,286047004.7,N
1585441835.3,286047003.7,N
1585441855.1,286047005.9,N
1585441875.9,286047003.6,N
1585441895.7,286047005.5,N
1585441915.6,286047007.3,N
1585441935.4,286047006.6,N
1585441955.2,286047007.0,N
1585441975.1,286047004.7,N
1585441976.0,286047004.7,N
1585441995.8,286047004.6,N
1585442015.6,286047004.6,N
1585442035.5,286047007.2,N
1585442055.3,286047005.0,N
1585442075.2,286047003.3,N
1585442095.9,286047004.8,N
1585442115.7,286047003.4,N
1585442135.6,286047007.5,Y
1585442155.4,286047003.3,P
1585442175.3,286047006.0,P
1585442195.1,286047006.0,P
1585442196.0,286047006.0,Y
1585442215.8,286047000.7,P
1585442235.7,286046999.8,N
1585442255.5,286047000.5,N
1585442275.4,286046998.3,N
1585442295.2,286047000.3,N
1585442315.0,286046998.4,N
1585442315.9,286046998.4,N
1585442335.8,286046998.4,N
1585442355.6,286046997.9,N
1585442375.5,286046996.8,N
1585442395.3,286047000.9,N
1585442415.1,286047000.5,N
1585442435.9,286047000.4,N
1585442455.7,286046999.5,N
1585442475.5,286046999.5,N
1585442495.4,286046996.7,N
1585442515.2,286046999.3,N
1585442535.1,286046996.6,N
1585442536.0,286046996.6,N
1585442555.8,286046997.9,N
1585442575.6,286046996.8,N
1585442595.5,286046997.0,N
1585442615.3,286046997.4,N
1585442635.2,286046997.8,N
1585442655.9,286046999.5,N
1585442675.7,286046998.1,N
1585442695.6,286046996.9,N
1585442715.4,286046999.1,N
1585442735.2,286046998.8,N
1585442755.1,286046998.0,N
1585442756.0,286046998.0,N
1585442775.8,286046998.7,N
1585442795.7,286046997.2,N
1585442815.5,286046996.7,N
1585442835.3,286046996.6,N
1585442855.2,286046998.4,N
1585442875.0,286046999.4,N
1585442875.9,286046999.4,N
1585442895.8,286047000.9,N
1585442915.6,286046998.1,N
1585442935.4,286047000.9,N
1585442955.3,286046998.4,N
1585442975.1,286046997.5,N
1585442995.8,286046999.1,N
1585443015.7,286047000.8,N
1585443035.5,286046998.6,N
1585443055.4,286046999.1,N
1585443075.2,286047002.7,N
1585443095.0,286047000.5,N
1585443095.9,286047000.5,N
1585443115.8,286046996.9,N
1585443135.6,286046999.0,N
1585443155.5,286046998.6,N
1585443175.3,286047001.2,N
1585443195.1,286047000.6,N
1585443215.9,286046999.8,N
1585443235.7,286047000.1,N
1585443255.5,286047001.5,N
1585443275.4,286047000.4,N
1585443295.2,286047002.4,N
1585443315.1,286047003.8,N
1585443316.0,286047003.8,N
1585443335.8,286047001.6,N
1585443355.6,286047002.8,N
1585443375.5,286046999.2,N
1585443395.3,286046999.1,N
1585443415.1,286046998.1,N
1585443435.9,286047000.3,N
1585443455.7,286047002.8,N
1585443475.6,286047000.4,N
1585443495.4,286047000.0,N
1585443515.2,286047000.6,N
1585443535.1,286047000.2,N
1585443536.0,286047000.2,N
1585443555.8,286047000.4,N
1585443575.7,286047001.1,N
1585443595.5,286047000.7,N
