#timestamp,LO_Frequency,Hit,StdDev 
1638360015.2,286046998.4,N
1638360035.1,286046999.0,N
1638360036.0,286046999.0,N
1638360055.8,286046999.4,N
1638360075.6,286046998.8,N
1638360095.5,286046997.7,N
1638360115.3,286046999.5,N
1638360135.1,286046999.6,N
1638360155.9,286047001.1,N
1638360175.7,286047000.3,N
1638360195.6,286046998.3,N
1638360215.4,286047000.8,N
1638360265.2,286047000.6,E
1638360275.2,286046998.7,N
1638360295.0,286046999.5,P
1638360295.9,286046999.5,N
1638360315.7,286046998.7,Y
1638360335.6,286046998.3,P
1638360355.4,286047000.7,N
1638360375.3,286046998.5,N
1638360395.1,286047000.5,N
1638360396.0,286047000.5,N
1638360415.8,286047002.2,N
1638360435.7,286046998.2,N
1638360455.5,286047002.6,N
1638360475.3,286047001.1,N
1638360495.2,286047002.4,N
1638360515.0,286047002.0,N
1638360515.9,286047002.0,N
1638360535.7,286047000.1,N
1638360555.6,286047002.7,N
1638360575.4,286046998.1,N
1638360595.3,286046998.2,N
1638360615.1,286046999.0,N
1638360616.0,286046999.0,N
1638360635.8,286046999.6,N
1638360655.7,286046998.9,N
1638360675.5,286047000.5,N
1638360695.3,286046998.3,N
1638360715.2,286047001.1,N
1638360735.0,286046998.6,N
1638360735.9,286046998.6,N
1638360755.7,286046998.5,N
1638360775.6,286046999.5,N
1638360795.4,286046998.9,N
1638360815.2,286046997.1,N
1638360835.1,286046997.0,N
1638360836.0,286046997.0,N
1638360855.8,286046999.5,N
1638360875.7,286046997.5,N
1638360895.5,286046998.0,N
1638360915.3,286046996.6,N
1638360935.2,286046999.0,N
1638360955.0,286046999.0,N
1638360955.9,286046999.0,N
1638360975.7,286046997.2,N
1638360995.6,286046996.8,N
1638361015.4,286046999.2,N
1638361035.3,286046998.5,N
1638361055.1,286046998.4,N
1638361056.0,286046998.4,N
1638361075.8,286046998.5,N
1638361095.7,286047000.6,N
1638361115.5,286046996.7,Y
1638361135.3,286047002.5,P
1638361155.2,286047001.0,N
1638361175.0,286046999.3,N
1638361175.9,286046999.3,N
1638361195.7,286046998.8,N
1638361215.6,286046999.1,N
1638361235.4,286046998.3,N
1638361255.3,286046998.9,N
1638361275.1,286046998.8,N
1638361276.0,286046998.8,N
1638361295.8,286046998.4,N
1638361315.7,286047001.2,N
1638361335.5,286046996.9,N
1638361355.3,286046996.7,N
1638361375.2,286046996.9,N
1638361395.9,286046996.9,N
1638361415.7,286046996.6,N
1638361435.6,286046997.3,N
1638361455.4,286046996.8,N
1638361475.2,286046996.9,N
1638361495.1,286046996.5,N
1638361496.0,286046996.5,N
1638361515.8,286046997.8,N
1638361535.7,286046999.4,N
1638361555.5,286046996.5,N
1638361575.3,286046997.1,N
1638361595.2,286046999.2,N
1638361615.9,286046999.5,N
1638361635.7,286046996.9,N
1638361655.6,286046995.2,Y
1638361675.4,286047000.5,P
1638361695.2,286046998.5,N
1638361715.1,286047001.2,N
1638361716.0,286047001.2,N
1638361735.8,286046998.9,N
1638361755.7,286047001.2,N
1638361775.5,286046998.5,N
1638361795.3,286046998.2,N
1638361815.2,286046999.2,N
1638361835.9,286046998.2,N
1638361855.7,286046998.3,N
1638361875.6,286046997.2,N
1638361895.4,286046997.9,N
1638361915.2,286046999.5,N
1638361935.1,286046994.9,Y
1638361936.0,286046994.9,P
1638361955.8,286046999.4,N
1638361975.7,286046999.7,N
1638361995.5,286046996.6,N
1638362015.3,286046999.5,N
1638362035.2,286047001.1,N
1638362055.0,286046999.1,N
1638362055.9,286046999.1,N
1638362075.7,286046999.0,N
1638362095.6,286046998.7,N
1638362115.4,286046998.9,N
1638362135.3,286046998.2,N
1638362155.1,286046996.6,N
1638362156.0,286046996.6,N
1638362175.8,286046994.9,Y
1638362195.7,286046998.8,P
1638362215.5,286046998.8,P
1638362235.3,286046997.9,P
1638362255.2,286047000.6,N
1638362275.0,286046998.5,N
1638362275.9,286046998.5,N
1638362295.8,286046999.0,N
1638362315.6,286047000.9,N
1638362335.4,286046996.5,Y
1638362355.3,286046998.6,P
1638362375.1,286046998.5,P
1638362376.0,286046998.5,P
1638362395.8,286047001.0,Y
1638362415.7,286047002.4,P
1638362435.5,286047000.1,N
1638362455.3,286047000.3,N
1638362475.2,286047000.6,N
1638362495.0,286046998.3,N
1638362495.9,286046998.3,N
1638362515.8,286046998.7,N
1638362535.6,286046998.4,N
1638362555.4,286047000.7,N
1638362575.3,286046998.8,N
1638362595.1,286046998.1,N
1638362615.8,286047000.2,N
1638362635.7,286047004.0,Y
1638362655.5,286047000.6,P
1638362675.4,286046998.5,N
1638362695.2,286047001.0,N
1638362715.0,286046999.3,N
1638362715.9,286046999.3,N
1638362735.8,286046999.3,N
1638362755.6,286046998.9,N
1638362775.4,286046997.9,N
1638362795.3,286047011.9,Y
1638362815.1,286047000.5,P
1638362835.8,286046998.4,N
1638362855.7,286046999.0,N
1638362875.5,286046999.9,N
1638362895.3,286046998.3,N
1638362915.2,286046999.2,N
1638362935.0,286046998.5,N
1638362935.9,286046998.5,N
1638362955.8,286046999.4,N
1638362975.6,286046998.6,N
1638362995.4,286047000.9,N
1638363015.3,286047001.2,N
1638363035.1,286046999.4,N
1638363036.0,286046999.4,N
1638363055.8,286046995.0,Y
1638363075.7,286046999.0,P
1638363095.5,286046998.7,P
1638363115.3,286047001.1,P
1638363135.2,286047000.2,N
1638363155.0,286046999.5,N
1638363155.9,286046999.5,N
1638363175.8,286046996.7,Y
1638363195.6,286046998.9,P
1638363215.4,286046998.3,P
1638363235.3,286046993.6,P
1638363255.1,286046996.8,N
1638363256.0,286046996.8,N
1638363275.8,286046998.7,N
1638363295.7,286046999.1,N
1638363315.5,286046994.2,Y
1638363335.3,286047004.6,P
1638363355.2,286046998.3,N
1638363375.0,286046998.4,N
1638363375.9,286046998.4,N
1638363395.8,286046998.6,N
1638363415.6,286047001.0,N
1638363435.4,286046998.6,N
1638363455.3,286047001.2,N
1638363475.1,286046999.0,N
1638363495.8,286046999.2,N
1638363515.7,286047000.2,N
1638363535.5,286047001.4,N
1638363555.3,286047002.0,N
1638363575.2,286047002.8,N
1638363595.0,286046931.0,Y
1638363595.9,286046931.0,P
