#timestamp,LO_Frequency,Hit,StdDev 
1629633615.6,286046996.9,N
1629633635.5,286046998.3,N
1629633655.3,286046998.1,N
1629633675.2,286046999.0,N
1629633695.9,286046998.7,N
1629633715.7,286047000.8,N
1629633735.6,286046999.4,N
1629633755.4,286046997.0,N
1629633775.2,286046999.6,N
1629633795.1,286046998.8,N
1629633796.0,286046998.8,N
1629633815.8,286046999.3,N
1629633835.7,286046998.3,N
1629633855.5,286047001.1,N
1629633875.3,286047000.0,N
1629633895.2,286047000.8,N
1629633915.0,286047001.2,N
1629633915.9,286047001.2,N
1629633935.7,286046998.6,N
1629633955.6,286047000.8,N
1629633975.4,286047001.2,N
1629633995.3,286047000.7,N
1629634015.1,286046998.1,N
1629634016.0,286046998.1,N
1629634035.8,286046998.9,N
1629634055.7,286046998.4,N
1629634075.5,286046998.6,N
1629634095.3,286046999.6,N
1629634115.2,286046994.9,Y
1629634135.0,286046993.4,P
1629634135.9,286046993.4,N
1629634155.8,286046993.8,N
1629634175.6,286046993.3,N
1629634195.4,286046994.7,N
1629634215.3,286046994.0,N
1629634235.1,286046993.9,Y
1629634255.9,286046999.7,P
1629634275.7,286047000.1,N
1629634295.5,286047002.7,N
1629634315.4,286047000.0,N
1629634335.2,286047001.0,N
1629634355.0,286047001.1,N
1629634355.9,286047001.1,N
1629634375.8,286046996.8,N
1629634395.6,286046997.6,N
1629634415.5,286046995.4,N
1629634435.3,286046995.0,N
1629634455.1,286046995.4,N
1629634475.9,286046995.3,N
1629634495.7,286046995.3,N
1629634515.5,286046997.8,N
1629634535.4,286046996.9,N
1629634555.2,286046996.9,N
1629634575.0,286046997.4,N
1629634576.0,286046997.4,N
1629634595.8,286046997.8,N
1629634615.6,286046995.1,N
1629634635.5,286046995.2,N
1629634655.3,286046995.8,N
1629634675.1,286046995.8,N
1629634695.9,286046997.2,N
1629634715.7,286046995.4,N
1629634735.5,286046997.8,N
1629634755.4,286046997.4,N
1629634775.2,286046997.7,N
1629634795.1,286046997.6,N
1629634796.0,286046997.6,N
1629634815.8,286046995.7,N
1629634835.6,286046997.9,N
1629634855.5,286046998.7,N
1629634875.3,286046998.7,N
1629634895.1,286046998.4,N
1629634915.9,286046999.2,N
1629634935.7,286046999.3,N
1629634955.6,286046996.8,N
1629634975.4,286046997.1,N
1629634995.2,286046996.8,N
1629635015.1,286046997.9,N
1629635016.0,286046997.9,N
1629635035.8,286046995.2,Y
1629635055.7,286046999.0,P
1629635075.5,286046998.6,N
1629635095.3,286047000.7,N
1629635115.2,286047000.1,N
1629635135.0,286047002.5,N
1629635135.9,286047002.5,N
1629635155.7,286047002.6,N
1629635175.6,286047000.2,N
1629635195.4,286047004.4,N
1629635215.3,286047006.0,N
1629635235.1,286047004.6,N
1629635255.8,286047002.9,N
1629635275.7,286047003.0,N
1629635295.5,286047003.7,N
1629635315.4,286047004.0,N
1629635335.2,286047001.8,N
1629635355.0,286047000.3,N
1629635355.9,286047000.3,N
1629635375.8,286047001.2,N
1629635395.6,286047000.7,N
1629635415.4,286047002.0,N
1629635435.3,286047003.6,N
1629635455.1,286047002.1,N
1629635475.9,286047002.0,N
1629635495.7,286047004.1,N
1629635515.5,286047003.7,N
1629635535.4,286047003.4,N
1629635555.2,286047005.3,N
1629635575.0,286047005.8,N
1629635575.9,286047005.8,N
1629635595.8,286047003.5,N
1629635615.6,286047003.5,N
1629635635.5,286047004.2,N
1629635655.3,286047002.1,N
1629635675.1,286047002.5,N
1629635695.9,286047002.7,N
1629635715.7,286047002.7,N
1629635735.5,286047000.1,N
1629635755.4,286047000.3,N
1629635775.2,286047000.3,N
1629635795.1,286047000.6,N
1629635796.0,286047000.6,N
1629635815.8,286047002.4,N
1629635835.6,286047004.2,N
1629635855.5,286047005.6,Y
1629635875.3,286047002.0,P
1629635895.1,286047001.9,P
1629635915.9,286047002.2,P
1629635935.7,286047003.0,Y
1629635955.6,286047002.1,P
1629635975.4,286047001.6,P
1629635995.2,286047001.6,P
1629636015.1,286047002.5,Y
1629636016.0,286047002.5,P
1629636035.8,286047001.0,P
1629636055.7,286047000.5,N
1629636075.5,286047000.2,N
1629636095.3,286047000.3,N
1629636115.2,286046998.2,N
1629636135.0,286046998.5,N
1629636135.9,286046998.5,N
1629636155.7,286046998.3,N
1629636175.6,286047001.2,N
1629636195.4,286047001.2,N
1629636215.3,286047000.5,N
1629636235.1,286046998.2,N
1629636255.8,286047001.2,N
1629636275.7,286047000.5,N
1629636295.5,286046999.7,N
1629636315.4,286047002.7,N
1629636335.2,286047002.5,N
1629636355.0,286047002.4,N
1629636355.9,286047002.4,N
1629636375.8,286047000.2,N
1629636395.6,286047002.7,N
1629636415.4,286047000.1,N
1629636435.3,286047000.0,N
1629636455.1,286047000.9,N
1629636475.9,286047000.4,N
1629636495.7,286046998.7,N
1629636515.5,286046996.8,N
1629636535.4,286046995.3,Y
1629636555.2,286046998.0,P
1629636575.0,286046997.6,N
1629636575.9,286046997.6,N
1629636595.8,286046995.2,Y
1629636615.6,286046997.2,P
1629636635.5,286046995.0,P
1629636655.3,286046997.0,N
1629636675.1,286047011.9,Y
1629636695.9,286047002.3,P
1629636715.7,286047002.0,N
1629636735.6,286047002.1,N
1629636755.4,286047001.7,N
1629636775.2,286047004.3,N
1629636795.1,286047002.7,N
1629636796.0,286047002.7,N
1629636815.8,286047000.5,N
1629636835.6,286047001.2,N
1629636855.5,286047000.5,N
1629636875.3,286047000.4,N
1629636895.1,286047002.3,N
1629636915.9,286046999.7,N
1629636935.7,286047002.6,N
1629636955.6,286047001.3,N
1629636975.4,286047001.8,N
1629636995.2,286047002.8,N
1629637015.1,286047001.9,N
1629637016.0,286047001.9,N
1629637035.8,286046999.7,N
1629637055.6,286047002.1,N
1629637075.5,286047002.1,N
1629637095.3,286047001.3,N
1629637115.2,286047004.4,Y
1629637135.9,286047000.0,P
1629637155.7,286047002.3,N
1629637175.6,286047001.8,N
1629637195.4,286047002.0,N
