#timestamp,LO_Frequency,Hit,StdDev 
1575406815.4,286046997.1,N
1575406835.2,286046997.6,N
1575406855.1,286046997.6,N
1575406856.0,286046997.6,N
1575406875.8,286046997.0,N
1575406895.7,286046998.6,N
1575406915.5,286047000.5,N
1575406935.3,286046999.4,N
1575406955.2,286046999.0,N
1575406975.0,286047000.1,N
1575406975.9,286047000.1,N
1575406995.8,286047000.2,N
1575407015.6,286047001.1,N
1575407035.4,286046996.5,N
1575407055.3,286046996.7,N
1575407075.1,286046999.1,N
1575407095.8,286046999.6,N
1575407115.7,286046999.1,N
1575407135.5,286047000.7,N
1575407155.3,286047002.1,N
1575407175.2,286047000.2,N
1575407195.0,286046998.1,N
1575407195.9,286046998.1,N
1575407215.8,286047002.2,N
1575407235.6,286047000.9,N
1575407255.4,286047000.1,N
1575407275.3,286046999.8,N
1575407295.1,286046998.5,N
1575407315.9,286047000.1,N
1575407335.7,286047000.0,N
1575407355.5,286046996.6,N
1575407375.4,286046995.0,Y
1575407395.2,286046999.3,P
1575407415.0,286046996.9,P
1575407415.9,286046996.9,N
1575407435.8,286046998.5,N
1575407455.6,286047002.5,N
1575407475.5,286047002.8,N
1575407495.3,286047001.2,N
1575407515.1,286046998.9,N
1575407535.9,286047000.8,N
1575407555.7,286047002.5,N
1575407575.5,286047001.3,N
1575407595.4,286047000.2,N
1575407615.2,286047000.8,N
1575407635.1,286046998.4,N
1575407636.0,286046998.4,N
1575407655.8,286047000.5,N
1575407675.6,286046999.8,N
1575407695.5,286046999.9,N
1575407715.3,286046998.1,N
1575407735.1,286047000.2,N
1575407755.9,286047003.9,N
1575407775.7,286047001.4,N
1575407795.6,286047002.8,N
1575407815.4,286047002.0,N
1575407835.2,286047003.3,N
1575407855.1,286047002.2,N
1575407856.0,286047002.2,N
1575407875.8,286047002.8,N
1575407895.6,286046999.1,N
1575407915.5,286046999.4,N
1575407935.3,286046998.1,N
1575407955.2,286046998.3,N
1575407975.9,286047001.1,N
1575407995.7,286047001.0,N
1575408015.6,286047000.7,N
1575408035.4,286047000.7,N
1575408055.2,286046996.9,N
1575408075.1,286047002.7,N
1575408076.0,286047002.7,N
1575408095.8,286047002.3,N
1575408115.7,286047001.1,N
1575408135.5,286047000.7,N
1575408155.3,286047001.5,N
1575408175.2,286047002.8,N
1575408195.0,286046999.9,N
1575408195.9,286046999.9,N
1575408215.7,286046998.5,N
1575408235.6,286047000.8,N
1575408255.4,286047001.1,N
1575408275.3,286046998.7,N
1575408295.1,286047000.8,N
1575408296.0,286047000.8,N
1575408315.8,286046998.4,N
1575408335.7,286047001.1,N
1575408355.5,286046999.9,N
1575408375.3,286046998.6,N
1575408395.2,286046996.6,N
1575408415.0,286046997.1,N
1575408415.9,286046997.1,N
1575408435.8,286046997.6,N
1575408455.6,286046997.6,N
1575408475.4,286046996.7,N
1575408495.3,286046997.1,N
1575408515.1,286046996.6,N
1575408535.8,286047001.5,N
1575408555.7,286047005.3,N
1575408575.5,286047001.7,N
1575408595.4,286047002.4,N
1575408615.2,286046999.8,N
1575408635.0,286046999.4,N
1575408635.9,286046999.4,N
1575408655.8,286046998.3,N
1575408675.6,286046997.7,N
1575408695.4,286046997.0,N
1575408715.3,286046996.9,N
1575408735.1,286046997.2,N
1575408755.9,286046997.2,N
1575408775.7,286046998.3,N
1575408795.5,286046999.3,N
1575408815.4,286046999.1,N
1575408835.2,286046999.2,N
1575408855.0,286046998.5,N
1575408856.0,286046998.5,N
1575408875.8,286046999.7,N
1575408895.6,286046999.3,N
1575408915.5,286046996.7,N
1575408935.3,286046997.1,N
1575408955.1,286046997.0,N
1575408975.9,286046997.5,N
1575408995.7,286046995.0,N
1575409015.5,286046997.4,N
1575409035.4,286047001.2,N
1575409055.2,286047002.3,N
1575409075.1,286047001.4,N
1575409076.0,286047001.4,N
1575409095.8,286047002.7,N
1575409115.6,286046998.6,N
1575409135.5,286046998.1,N
1575409155.3,286046998.9,N
1575409175.1,286046998.3,N
1575409195.9,286047001.1,N
1575409215.7,286046998.2,N
1575409235.6,286047001.0,N
1575409255.4,286046999.1,N
1575409275.2,286047002.6,N
1575409295.1,286047003.9,N
1575409296.0,286047003.9,N
1575409315.8,286047001.5,N
1575409335.6,286047000.2,N
1575409355.5,286047002.2,N
1575409375.3,286047002.7,N
1575409395.2,286047001.3,N
1575409415.9,286047003.9,N
1575409435.7,286046999.9,N
1575409455.6,286046998.2,N
1575409475.4,286046996.5,N
1575409495.2,286047001.4,N
1575409515.1,286047005.5,N
1575409516.0,286047005.5,N
1575409535.8,286047003.5,N
1575409555.7,286047000.3,N
1575409575.5,286047001.1,N
1575409595.3,286047000.6,N
1575409615.2,286047002.6,N
1575409635.0,286047000.7,N
1575409635.9,286047000.7,N
1575409655.7,286047002.6,N
1575409675.6,286047001.1,N
1575409695.4,286046999.6,N
1575409715.3,286046999.3,N
1575409735.1,286046994.9,N
1575409736.0,286046994.9,N
1575409755.8,286046997.0,N
1575409775.7,286046997.2,N
1575409795.5,286046997.2,N
1575409815.3,286047002.3,N
1575409835.2,286047002.0,N
1575409855.0,286047001.3,N
1575409855.9,286047001.3,N
1575409875.8,286047002.1,N
1575409895.6,286047002.3,N
1575409915.4,286047002.0,N
1575409935.3,286047001.7,N
1575409955.1,286047002.2,N
1575409975.8,286047003.8,N
1575409995.7,286047003.1,N
1575410015.5,286047005.8,N
1575410035.4,286047008.7,Y
1575410055.2,286047007.6,P
1575410075.0,286047006.3,N
1575410075.9,286047006.3,N
1575410095.8,286047009.2,Y
1575410115.6,286047001.1,P
1575410135.5,286047001.1,N
1575410155.3,286047002.5,N
1575410175.1,286047000.5,N
1575410195.9,286046997.0,N
1575410215.7,286046998.0,N
1575410235.5,286046997.2,N
1575410255.4,286046998.8,N
1575410275.2,286046998.0,N
1575410295.1,286046995.5,N
1575410296.0,286046995.5,N
1575410315.8,286046997.0,N
1575410335.6,286047001.7,N
1575410355.5,286047001.7,N
1575410375.3,286047002.8,N
1575410395.1,286047003.0,N
