#timestamp,LO_Frequency,Hit,StdDev 
1619460055.8,286047025.4,P
1619460075.7,286047027.0,P
1619460095.5,286047037.5,P
1619460115.3,286047027.2,Y
1619460135.2,286046998.4,P
1619460155.0,286047002.1,N
1619460155.9,286047002.1,N
1619460175.8,286047001.6,N
1619460195.6,286047001.3,N
1619460215.4,286047001.8,N
1619460235.3,286047003.0,N
1619460255.1,286047007.1,N
1619460275.8,286047006.8,N
1619460295.7,286047007.0,N
1619460315.5,286047007.1,N
1619460335.4,286047008.6,N
1619460355.2,286047006.6,N
1619460375.0,286047009.2,N
1619460375.9,286047009.2,N
1619460395.8,286047008.3,N
1619460415.6,286047008.3,N
1619460435.4,286047010.0,N
1619460455.3,286047010.1,N
1619460475.1,286047012.3,N
1619460495.9,286047014.0,N
1619460515.7,286047013.3,N
1619460535.5,286047013.1,N
1619460555.4,286047011.4,N
1619460575.2,286047012.7,N
1619460595.0,286047014.3,N
1619460595.9,286047014.3,N
1619460615.8,286047015.0,N
1619460635.6,286047015.0,N
1619460655.5,286047015.7,N
1619460675.3,286047018.7,Y
1619460695.1,286047008.0,P
1619460715.9,286047009.7,P
1619460735.7,286047012.3,P
1619460755.6,286047012.2,Y
1619460775.4,286047001.6,P
1619460795.2,286047004.3,N
1619460815.1,286047003.4,N
1619460816.0,286047003.4,N
1619460835.8,286047005.5,N
1619460855.7,286047004.6,N
1619460875.5,286047008.6,Y
1619460895.3,286047003.1,P
1619460915.2,286047005.4,P
1619460935.0,286047006.0,P
1619460935.9,286047006.0,Y
1619460955.8,286047000.0,P
1619460975.6,286046999.7,N
1619460995.4,286047004.0,N
1619461015.3,286047004.3,N
1619461035.1,286047003.6,N
1619461055.8,286047003.6,N
1619461075.7,286047005.1,N
1619461095.5,286047007.4,Y
1619461115.4,286047001.4,P
1619461135.2,286047002.9,P
1619461155.0,286047005.8,P
1619461155.9,286047005.8,Y
1619461175.8,286047004.4,P
1619461195.6,286047003.9,P
1619461215.5,286047004.1,P
1619461235.3,286047003.6,Y
1619461255.1,286047001.1,P
1619461275.9,286047001.0,N
1619461295.7,286046999.9,N
1619461315.6,286047001.7,N
1619461335.4,286047003.9,N
1619461355.2,286047003.9,N
1619461375.1,286047005.9,Y
1619461376.0,286047005.9,P
1619461395.8,286047003.5,N
1619461415.7,286047004.2,N
1619461435.5,286047003.3,N
1619461455.3,286047005.9,Y
1619461475.2,286047002.5,P
1619461495.0,286047001.4,N
1619461525.9,286047005.9,E
1619461535.9,286047001.6,N
1619461555.7,286047001.2,P
1619461575.5,286047000.4,N
1619461595.4,286047000.5,N
1619461615.2,286047002.7,Y
1619461635.1,286047001.2,P
1619461636.0,286047001.2,P
1619461655.8,286047000.7,P
1619461675.6,286047002.8,Y
1619461695.5,286046999.9,P
1619461715.3,286047001.7,P
1619461735.2,286047003.8,P
1619461755.9,286047003.4,N
1619461775.7,286047005.9,Y
1619461795.6,286047001.6,P
1619461815.4,286047003.7,P
1619461835.2,286047005.6,P
1619461855.1,286047004.8,Y
1619461856.0,286047004.8,P
1619461875.8,286047004.0,P
1619461895.7,286047003.9,P
1619461915.5,286047003.2,Y
1619461935.3,286047000.9,P
1619461955.2,286047002.6,N
1619461975.0,286047001.5,N
1619461975.9,286047001.5,N
1619461995.8,286047003.7,Y
1619462015.6,286047001.3,P
1619462035.4,286047004.2,P
1619462055.3,286047003.6,N
1619462075.1,286047005.5,Y
1619462095.9,286047011.9,P
1619462115.7,286047003.7,N
1619462135.5,286047005.8,N
1619462155.4,286047004.7,N
1619462175.2,286047004.9,N
1619462195.0,286047004.9,N
1619462195.9,286047004.9,N
1619462215.8,286047007.1,N
1619462235.6,286047006.9,N
1619462255.5,286047008.8,Y
1619462275.3,286047004.4,P
1619462295.1,286047004.0,P
1619462315.9,286047001.7,N
1619462335.7,286047003.6,N
1619462355.5,286047003.7,N
1619462375.4,286047003.7,Y
1619462395.2,286047000.3,P
1619462415.1,286047003.9,N
1619462416.0,286047003.9,N
1619462435.8,286047001.8,N
1619462455.6,286047003.7,N
1619462475.5,286047003.3,N
1619462495.3,286047003.2,N
1619462515.2,286047004.5,Y
1619462535.9,286047003.6,P
1619462555.7,286047003.7,P
1619462575.6,286047005.2,P
1619462595.4,286047007.2,Y
1619462615.2,286047003.8,P
1619462635.1,286047004.2,P
1619462636.0,286047004.2,P
1619462655.8,286047003.5,Y
1619462675.7,286047000.0,P
1619462695.5,286047000.7,N
1619462715.3,286047001.0,N
1619462735.2,286047000.4,N
1619462755.0,286046999.7,N
1619462755.9,286046999.7,N
1619462775