#timestamp,LO_Frequency,Hit,StdDev 
1570251615.8,286046998.9,P
1570251635.7,286046998.7,P
1570251655.5,286046999.1,Y
1570251675.3,286047000.4,P
1570251695.2,286047000.5,N
1570251715.0,286046998.5,N
1570251715.9,286046998.5,N
1570251735.8,286046999.8,N
1570251755.6,286047000.5,N
1570251775.4,286047001.1,N
1570251795.3,286046998.5,N
1570251815.1,286047001.2,N
1570251835.8,286046999.3,N
1570251855.7,286046998.1,N
1570251875.5,286047000.6,N
1570251895.4,286047002.8,N
1570251915.2,286047001.7,N
1570251935.0,286047001.6,N
1570251935.9,286047001.6,N
1570251955.8,286047002.4,N
1570251975.6,286046999.8,N
1570251995.5,286046998.9,N
1570252015.3,286046999.4,N
1570252035.1,286046997.1,N
1570252055.9,286046999.5,N
1570252075.7,286046996.9,N
1570252095.5,286046996.5,N
1570252115.4,286046999.6,N
1570252135.2,286046999.1,N
1570252155.1,286046998.8,N
1570252156.0,286046998.8,N
1570252175.8,286046998.5,N
1570252195.6,286047000.8,N
1570252215.5,286046999.4,N
1570252235.3,286046999.1,N
1570252255.2,286046996.5,N
1570252275.9,286046998.3,N
1570252295.7,286047000.7,N
1570252315.6,286047000.9,N
1570252335.4,286047001.7,N
1570252355.2,286047002.9,N
1570252375.1,286047005.9,Y
1570252376.0,286047005.9,P
1570252395.8,286047003.8,N
1570252415.7,286047002.9,N
1570252435.5,286047003.6,N
1570252455.3,286047004.4,N
1570252475.2,286047003.8,N
1570252495.0,286047004.3,N
1570252495.9,286047004.3,N
1570252515.8,286047003.0,N
1570252535.6,286047004.7,Y
1570252555.4,286047002.1,P
1570252575.3,286047002.2,N
1570252595.1,286047002.3,P
1570252615.9,286047002.2,Y
1570252665.7,286046998.7,E
1570252675.6,286046998.1,N
1570252695.5,286047003.5,P
1570252715.3,286047002.1,N
1570252735.2,286046999.7,N
1570252755.9,286046998.7,N
1570252775.7,286046999.2,N
1570252795.6,286046997.0,N
1570252815.4,286046999.5,N
1570252835.2,286046999.1,N
1570252855.1,286046999.3,N
1570252856.0,286046999.3,N
1570252875.8,286046999.1,N
1570252895.7,286046999.5,N
1570252915.5,286046999.1,N
1570252935.3,286046996.6,N
1570252955.2,286046999.3,N
1570252975.0,286046998.3,N
1570252975.9,286046998.3,N
1570252995.8,286046998.7,N
1570253015.6,286047000.8,N
1570253035.4,286046998.5,N
1570253055.3,286046998.3,N
1570253075.1,286046999.0,N
1570253095.8,286046997.1,N
1570253115.7,286046999.2,N
1570253135.5,286046996.5,N
1570253155.4,286046996.5,N
1570253175.2,286046999.0,N
1570253195.0,286046996.9,N
1570253195.9,286046996.9,N
1570253215.8,286046999.2,N
1570253235.6,286047001.2,N
1570253255.5,286046998.3,N
1570253275.3,286046998.7,N
1570253295.1,286047000.8,N
1570253315.9,286047000.3,N
1570253335.7,286047000.7,N
1570253355.5,286046998.3,N
1570253375.4,286046998.4,N
1570253395.2,286046998.9,N
1570253415.1,286046997.7,N
1570253416.0,286046997.7,N
1570253435.8,286046997.1,N
1570253455.7,286046999.6,N
1570253475.5,286046999.4,N
1570253495.3,286046998.7,N
1570253515.2,286046998.5,N
1570253535.0,286046998.6,N
1570253535.9,286046998.6,N
1570253555.7,286046999.5,N
1570253575.6,286046996.7,N
1570253595.4,286046997.8,N
1570253615.3,286046995.1,Y
1570253635.1,286046999.2,P
1570253655.8,286047001.1,P
1570253675.7,286047001.0,N
1570253695.5,286047000.8,N
1570253715.4,286047002.7,N
1570253735.2,286047001.1,N
1570253755.0,286047001.1,N
1570253755.9,286047001.1,N
1570253775.8,286046998.6,N
1570253795.6,286046998.1,N
1570253815.4,286047000.0,N
1570253835.3,286046998.5,N
1570253855.1,286046998.2,N
1570253875.9,286047001.1,N
1570253895.7,286047002.1,N
1570253915.5,286046999.9,N
1570253935.4,286046999.7,N
1570253955.2,286047002.6,N
1570253975.1,286047001.6,N
1570253976.0,286047001.6,N
1570253995.8,286047000.1,N
1570254015.6,286047000.9,N
1570254035.5,286046998.4,N
1570254055.3,286047001.2,N
1570254075.2,286046998.2,N
1570254095.9,286047000.5,N
1570254115.7,286047000.9,N
1570254135.6,286047000.1,N
1570254155.4,286046999.9,N
1570254175.2,286047000.0,N
1570254195.1,286047000.3,N
1570254196.0,286047000.3,N
1570254215.8,286047000.9,N
1570254235.7,286047000.5,N
1570254255.5,286047000.0,N
1570254275.3,286047003.9,Y
1570254295.2,286047003.3,P
1570254315.0,286047001.7,N
1570254315.9,286047001.7,N
1570254335.8,286047001.4,N
1570254355.6,286047003.7,Y
1570254375.4,286047002.5,P
1570254395.3,286046999.7,N
1570254415.1,286047000.9,N
1570254435.9,286046998.7,N
1570254455.7,286046998.5,N
1570254475.5,286046998.1,N
1570254495.4,286047000.7,N
1570254515.2,286047000.6,N
1570254535.0,286046999.2,N
1570254536.0,286046999.2,N
1570254555.8,286046999.3,N
1570254575.6,286046999.0,N
1570254595.5,286046998.9,N
1570254615.3,286046997.0,N
1570254635.1,286046996.6,N
1570254655.9,286046996.6,N
1570254675.7,286046997.2,N
1570254695.6,286046998.9,N
1570254715.4,286046999.0,N
1570254735.2,286046999.1,N
1570254755.1,286047000.5,N
1570254756.0,286047000.5,N
1570254775.8,286047000.7,N
1570254795.6,286046997.4,N
1570254815.5,286046999.2,N
1570254835.3,286047000.9,N
1570254855.2,286047000.0,N
1570254875.0,286046998.1,N
1570254875.9,286046998.1,N
1570254895.8,286046999.0,N
1570254915.6,286046998.3,N
1570254935.4,286047000.8,N
1570254955.3,286047002.8,N
1570254975.1,286046999.7,N
1570254995.9,286047000.5,N
1570255015.7,286047000.0,N
1570255035.5,286046998.5,N
1570255055.4,286047001.1,N
1570255075.2,286046998.3,N
1570255095.1,286047000.5,N
1570255096.0,286047000.5,N
1570255115.8,286047000.1,N
1570255135.6,286047001.9,N
1570255155.5,286047001.4,N
1570255175.3,286047002.2,N
1570255195.2,286047002.8,N
