#timestamp,LO_Frequency,Hit,StdDev 
1581364815.4,286046996.0,N
1581364835.2,286047004.7,N
1581364855.0,286047012.4,N
1581364855.9,286047012.4,N
1581364875.8,286047019.0,Y
1581364895.6,286047018.0,P
1581364915.4,286047015.3,N
1581364935.3,286047008.9,N
1581364955.1,286047011.4,N
1581364975.9,286047013.6,N
1581364995.7,286047007.9,N
1581365015.5,286047008.0,N
1581365035.4,286047006.5,N
1581365055.2,286047004.9,N
1581365075.1,286046996.9,N
1581365076.0,286046996.9,N
1581365095.8,286047004.3,N
1581365115.6,286046999.5,N
1581365135.5,286046997.0,N
1581365155.3,286046998.2,N
1581365175.1,286047004.2,N
1581365195.9,286046999.9,N
1581365215.7,286047001.0,N
1581365235.6,286046998.7,N
1581365255.4,286047004.2,N
1581365275.2,286047011.2,N
1581365295.1,286047007.3,N
1581365296.0,286047007.3,N
1581365315.8,286047002.1,N
1581365335.6,286046997.5,N
1581365355.5,286046999.4,N
1581365375.3,286046999.8,N
1581365395.2,286047010.6,N
1581365415.9,286047006.8,N
1581365435.7,286047010.0,N
1581365455.6,286047010.7,N
1581365475.4,286047014.4,N
1581365495.2,286047019.9,Y
1581365515.1,286047016.2,P
1581365516.0,286047016.2,N
1581365535.8,286047022.6,P
1581365555.7,286047020.5,Y
1581365575.5,286047004.5,P
1581365595.3,286047007.4,N
1581365615.2,286047007.6,N
1581365635.0,286047000.8,N
1581365635.9,286047000.8,N
1581365655.7,286047003.8,N
1581365675.6,286047004.4,N
1581365695.4,286047007.1,N
1581365715.3,286047010.2,N
1581365735.1,286047009.8,N
1581365736.0,286047009.8,N
1581365755.8,286046999.2,N
1581365775.7,286046997.4,N
1581365795.5,286046995.2,N
1581365815.3,286046988.9,N
1581365835.2,286046994.5,N
1581365855.0,286046992.5,N
1581365855.9,286046992.5,N
1581365875.8,286046994.7,N
1581365895.6,286046999.1,N
1581365915.4,286046997.8,N
1581365935.3,286046996.7,N
1581365955.1,286046994.2,N
1581365975.9,286046996.5,N
1581365995.7,286047011.9,N
1581366015.5,286046995.2,N
1581366035.4,286046991.1,N
1581366055.2,286046985.3,N
1581366075.0,286046984.8,N
1581366075.9,286046984.8,N
1581366095.8,286046979.1,N
1581366115.6,286046978.7,N
1581366135.5,286046975.1,N
1581366155.3,286046980.5,N
1581366175.1,286046980.0,N
1581366195.9,286046984.5,N
1581366215.7,286046989.9,N
1581366235.5,286046995.7,N
1581366255.4,286046988.7,N
1581366275.2,286046987.1,N
1581366295.1,286046985.7,N
1581366296.0,286046985.7,N
1581366315.8,286046989.6,N
1581366335.6,286046984.9,N
1581366355.5,286046979.1,N
1581366375.3,286046984.7,N
1581366395.1,286046985.4,N
1581366415.9,286046981.4,N
1581366435.7,286046979.2,N
1581366455.6,286046979.1,N
1581366475.4,286046986.4,N
1581366495.2,286046990.7,N
1581366515.1,286046994.0,N
1581366516.0,286046994.0,N
1581366535.8,286047000.6,N
1581366555.7,286046991.3,N
1581366575.5,286046993.1,N
1581366595.3,286046996.3,N
1581366615.2,286046995.7,N
1581366635.0,286046995.1,N
1581366635.9,286046995.1,N
1581366655.8,286046998.4,N
1581366675.6,286047001.7,N
1581366695.4,286047007.6,N
1581366715.3,286047007.4,N
1581366735.1,286047008.7,N
1581366755.8,286047003.6,N
1581366775.7,286046999.8,N
1581366795.5,286046997.5,N
1581366815.4,286047000.4,N
1581366865.2,286047006.0,E
1581366875.2,286047000.6,N
1581366895.9,286047001.5,P
1581366915.7,286047001.2,N
1581366935.6,286047005.3,Y
1581366955.4,286047001.7,P
1581366975.2,286046995.8,P
1581366995.1,286047001.7,N
1581366996.0,286047001.7,N
1581367015.8,286047003.3,N
1581367035.7,286046992.2,Y
1581367055.5,286046988.9,P
1581367075.3,286046991.2,N
1581367095.2,286046987.0,N
1581367115.0,286046991.7,N
1581367115.9,286046991.7,N
1581367135.7,286046995.0,N
1581367155.6,286046995.7,N
1581367175.4,286046997.3,N
1581367195.3,286047006.1,N
1581367215.1,286047007.1,N
1581367216.0,286047007.1,N
1581367235.8,286046997.4,N
1581367255.7,286046997.7,N
1581367275.5,286047001.1,N
1581367295.3,286047005.8,N
1581367315.2,286047001.0,N
1581367335.0,286047002.0,N
1581367335.9,286047002.0,N
1581367355.8,286047002.1,N
1581367375.6,286046998.9,N
1581367395.4,286046997.3,N
1581367415.3,286046998.1,N
1581367435.1,286046998.9,N
1581367455.8,286046991.6,N
1581367475.7,286046998.8,N
1581367495.5,286047008.0,N
1581367515.4,286047014.8,N
1581367535.2,286047015.3,N
1581367555.0,286047010.0,N
1581367555.9,286047010.0,N
1581367575.8,286047009.0,N
1581367595.6,286047015.7,N
1581367615.5,286047011.5,N
1581367635.3,286047018.5,N
1581367655.1,286047018.8,N
1581367675.9,286047021.1,N
1581367695.7,286047011.4,N
1581367715.5,286047015.7,N
1581367735.4,286047005.9,N
1581367755.2,286047004.1,N
1581367775.1,286047004.9,N
1581367776.0,286047004.9,N
1581367795.8,286046999.9,N
1581367815.6,286046992.3,N
1581367835.5,286047001.0,N
1581367855.3,286047004.0,N
1581367875.1,286047011.5,N
1581367895.9,286047017.8,N
1581367915.7,286047013.9,N
1581367935.6,286047009.8,N
1581367955.4,286047015.3,N
1581367975.2,286047018.1,N
1581367995.1,286047017.2,N
1581367996.0,286047017.2,N
1581368015.8,286047008.4,N
1581368035.6,286047001.7,N
1581368055.5,286046998.1,N
1581368075.3,286046993.2,N
1581368095.2,286046998.0,N
1581368115.9,286047002.5,N
1581368135.7,286047006.9,N
1581368155.6,286047010.0,N
1581368175.4,286047010.0,N
1581368195.2,286047005.5,N
1581368215.1,286047002.0,N
1581368216.0,286047002.0,N
1581368235.8,286047004.5,N
1581368255.7,286047015.8,N
1581368275.5,286047015.0,N
1581368295.3,286047008.5,N
1581368315.2,286047012.8,N
1581368335.0,286047002.1,N
1581368335.9,286047002.1,N
1581368355.8,286047000.8,N
1581368375.6,286047000.5,N
1581368395.4,286046995.7,N
