#timestamp,LO_Frequency,Hit,StdDev 
1515463215.6,286046998.7,N
1515463235.4,286046998.7,N
1515463255.2,286046999.0,N
1515463275.1,286046998.7,N
1515463276.0,286046998.7,N
1515463295.8,286046998.3,N
1515463315.7,286047000.6,N
1515463335.5,286047000.4,N
1515463355.3,286047000.9,N
1515463375.2,286047000.5,N
1515463395.0,286047000.1,N
1515463395.9,286047000.1,N
1515463415.8,286047000.2,N
1515463435.6,286047001.3,N
1515463455.4,286047001.6,N
1515463475.3,286046999.9,N
1515463495.1,286047000.6,N
1515463515.8,286047001.2,N
1515463535.7,286047000.7,N
1515463555.5,286046999.9,N
1515463575.4,286047000.7,N
1515463595.2,286047001.1,N
1515463615.0,286046999.7,N
1515463615.9,286046999.7,N
1515463635.8,286047000.8,N
1515463655.6,286046999.9,N
1515463675.5,286047000.3,N
1515463695.3,286046999.7,N
1515463715.1,286047000.2,N
1515463735.9,286047001.0,N
1515463755.7,286047000.8,N
1515463775.5,286046998.9,N
1515463795.4,286046999.1,N
1515463815.2,286046996.5,Y
1515463835.1,286046997.6,P
1515463836.0,286046997.6,N
1515463855.8,286046995.1,P
1515463875.6,286046997.2,N
1515463895.5,286046996.5,N
1515463915.3,286046998.7,N
1515463935.2,286047001.2,N
1515463955.9,286047000.7,N
1515463975.7,286047001.1,N
1515463995.6,286046999.8,N
1515464015.4,286047002.2,N
1515464035.2,286047001.0,N
1515464055.1,286047001.0,N
1515464056.0,286047001.0,N
1515464075.8,286047000.6,N
1515464095.7,286047000.9,N
1515464115.5,286047000.5,N
1515464135.3,286047001.2,N
1515464155.2,286047001.0,N
1515464175.0,286046998.1,N
1515464175.9,286046998.1,N
1515464195.8,286047000.9,N
1515464215.6,286047001.1,N
1515464235.4,286047002.0,N
1515464255.3,286047000.1,N
1515464275.1,286047000.8,N
1515464295.8,286047000.6,N
1515464315.7,286047000.0,N
1515464335.5,286046998.5,N
1515464355.4,286047000.8,N
1515464375.2,286046998.1,N
1515464395.0,286047001.0,N
1515464395.9,286047001.0,N
1515464415.8,286046998.8,N
1515464435.6,286046998.4,N
1515464455.5,286047001.2,N
1515464475.3,286047001.2,N
1515464495.1,286046999.4,N
1515464515.9,286046998.9,N
1515464535.7,286046998.9,N
1515464555.5,286046998.7,N
1515464575.1,286046996.6,N
1515464576.0,286046996.6,N
1515464595.8,286046997.4,N
1515464615.7,286046999.5,N
1515464635.5,286046999.1,N
1515464655.3,286046996.9,N
1515464675.2,286046999.6,N
1515464695.0,286046997.9,N
1515464695.9,286046997.9,N
1515464715.8,286046996.8,N
1515464735.6,286046999.3,N
1515464755.4,286046998.7,N
1515464775.3,286046998.2,N
1515464795.1,286047001.0,N
1515464815.0,286047000.6,N
1515464815.9,286047000.6,N
1515464835.8,286047000.9,N
1515464855.6,286046999.7,N
1515464875.5,286047000.9,N
1515464895.5,286047000.3,N
1515464915.3,286046998.4,N
1515464935.2,286046998.6,N
1515464955.9,286047000.9,N
1515464975.7,286046998.3,N
1515464995.6,286046996.7,N
1515465015.4,286046998.7,N
1515465035.3,286046996.5,N
1515465055.1,286046996.5,N
1515465075.2,286046997.2,N
1515465095.1,286046997.3,N
1515465096.0,286046997.3,N
1515465115.8,286046997.8,N
1515465135.7,286046997.3,N
1515465155.5,286046999.0,N
1515465175.3,286046997.8,N
1515465195.2,286046995.0,Y
1515465215.0,286046999.3,P
1515465215.9,286046999.3,N
1515465235.8,286046999.4,N
1515465255.6,286046998.9,Y
1515465275.4,286047002.6,P
1515465295.3,286047002.2,N
1515465315.1,286047001.4,N
1515465335.8,286047002.4,N
1515465355.7,286047002.7,N
1515465375.5,286047001.6,N
1515465395.4,286047001.9,N
1515465415.2,286047001.9,N
1515465435.0,286047004.4,Y
1515465435.9,286047004.4,P
1515465455.8,286047002.2,N
1515465475.6,286046999.9,N
1515465495.5,286047000.7,N
1515465515.3,286047000.0,N
1515465535.1,286047000.6,N
1515465555.9,286047001.0,N
1515465575.7,286047000.4,N
1515465595.5,286046999.8,N
1515465615.4,286047001.0,N
1515465635.2,286047001.1,N
1515465655.1,286046998.6,N
1515465656.0,286046998.6,N
1515465675.8,286046998.7,N
1515465695.6,286047000.8,N
1515465715.5,286046998.9,N
1515465735.3,286046999.0,N
1515465755.2,286046998.8,N
1515465775.9,286046998.1,N
1515465795.7,286046998.6,N
1515465815.6,286046998.9,N
1515465835.4,286046998.3,N
1515465855.2,286047000.6,N
1515465875.1,286047002.6,N
1515465876.0,286047002.6,N
1515465895.8,286047000.2,N
1515465915.7,286047002.1,N
1515465935.5,286046999.7,N
1515465955.3,286047002.8,N
1515465975.2,286047001.1,N
1515465995.0,286047000.4,N
1515465995.9,286047000.4,N
1515466015.7,286047000.3,N
1515466035.6,286047000.2,N
1515466055.4,286047000.1,N
1515466075.3,286047002.4,N
1515466095.1,286047002.4,N
1515466096.0,286047002.4,N
1515466115.8,286047000.8,N
1515466135.7,286047001.1,N
1515466155.5,286046999.9,N
1515466175.4,286047000.5,N
1515466195.2,286047002.7,N
1515466215.0,286047000.1,N
1515466215.9,286047000.1,N
1515466235.8,286047002.8,N
1515466255.6,286046999.9,N
1515466275.4,286047002.0,N
1515466295.3,286047000.3,N
1515466315.1,286047001.1,N
1515466335.8,286047000.7,N
1515466355.7,286047000.4,N
1515466375.5,286047000.7,N
1515466395.4,286046998.2,N
1515466415.2,286046999.1,N
1515466435.0,286046999.3,N
1515466435.9,286046999.3,N
1515466455.8,286046999.6,N
1515466475.6,286046996.6,N
1515466495.5,286046996.5,N
1515466515.3,286047000.7,N
1515466535.1,286047000.4,N
1515466555.9,286047001.2,N
1515466575.7,286047000.7,N
1515466595.5,286046998.8,N
1515466615.4,286046998.6,N
1515466635.7,286047000.9,N
1515466655.5,286046999.0,N
1515466675.4,286046998.4,N
1515466695.2,286046998.9,N
1515466715.0,286046997.1,N
1515466715.9,286046997.1,N
1515466735.8,286046997.3,N
1515466755.6,286046997.1,N
1515466775.5,286046997.4,N
1515466795.3,286046997.5,N
