#timestamp,LO_Frequency,Hit 
1499464815.4,286047013.4,N
1499464835.2,286047013.4,N
1499464855.0,286047012.6,N
1499464855.9,286047012.6,N
1499464875.8,286047013.3,N
1499464895.6,286047013.2,N
1499464915.5,286047012.8,N
1499464935.3,286047013.9,N
1499464955.1,286047013.5,N
1499464975.9,286047013.6,N
1499464995.7,286047011.6,N
1499465015.5,286047011.7,N
1499465035.4,286047013.7,N
1499465055.2,286047011.2,N
1499465075.0,286047011.5,N
1499465076.0,286047011.5,N
1499465095.8,286047014.0,N
1499465115.6,286047013.9,N
1499465135.5,286047013.5,N
1499465155.3,286047013.5,N
1499465175.1,286047011.4,N
1499465195.9,286047011.4,N
1499465215.7,286047011.4,N
1499465235.5,286047012.2,N
1499465255.4,286047009.3,N
1499465275.2,286047009.3,N
1499465295.1,286047012.2,N
1499465296.0,286047012.2,N
1499465315.8,286047012.2,N
1499465335.6,286047012.3,N
1499465355.5,286047012.0,N
1499465375.3,286047011.5,N
1499465395.1,286047013.7,N
1499465415.9,286047011.5,N
1499465435.7,286047012.2,N
1499465455.6,286047011.7,N
1499465475.4,286047010.9,N
1499465495.2,286047014.0,N
1499465515.1,286047011.1,N
1499465516.0,286047011.1,N
1499465535.8,286047011.7,N
1499465555.6,286047011.1,N
1499465575.5,286047011.9,N
1499465595.3,286047012.4,N
1499465615.2,286047011.4,N
1499465635.9,286047012.2,N
1499465655.7,286047011.9,N
1499465675.6,286047009.4,N
1499465695.4,286047011.4,N
1499465715.2,286047012.2,N
1499465735.1,286047011.7,N
1499465736.0,286047011.7,N
1499465755.8,286047009.3,N
1499465775.7,286047013.9,N
1499465795.5,286047011.5,N
1499465815.3,286047012.2,N
1499465835.2,286047011.6,N
1499465855.9,286047011.0,N
1499465875.7,286047011.5,N
1499465895.6,286047011.3,N
1499465915.4,286047011.7,N
1499465935.2,286047014.0,N
1499465955.1,286047011.8,N
1499465956.0,286047011.8,N
1499465975.8,286047013.4,N
1499465995.7,286047013.0,N
1499466015.5,286047012.5,N
1499466035.3,286047015.5,N
1499466055.2,286047013.2,N
1499466075.0,286047010.9,N
1499466075.9,286047010.9,N
1499466095.7,286047010.9,N
1499466115.6,286047011.3,N
1499466135.4,286047013.9,N
1499466155.3,286047009.3,N
1499466175.1,286047012.1,N
1499466176.0,286047012.1,N
1499466195.8,286047011.0,N
1499466215.7,286047014.0,N
1499466235.5,286047011.2,N
1499466255.3,286047011.9,N
1499466275.2,286047012.1,N
1499466295.0,286047011.5,N
1499466295.9,286047011.5,N
1499466315.8,286047012.2,N
1499466335.6,286047010.2,N
1499466355.4,286047009.4,N
1499466375.3,286047010.2,N
1499466395.1,286047010.1,N
1499466415.8,286047012.3,N
1499466435.7,286047009.6,N
1499466455.5,286047010.7,N
1499466475.4,286047009.3,N
1499466495.2,286047009.5,N
1499466515.0,286047009.5,N
1499466515.9,286047009.5,N
1499466535.8,286047011.4,N
1499466555.6,286047012.4,N
1499466575.4,286047009.6,N
1499466595.3,286047012.3,N
1499466615.1,286047011.1,N
1499466635.9,286047012.2,N
1499466655.7,286047012.2,N
1499466675.5,286047011.5,Y
1499466695.4,286047000.8,N
1499466715.2,286047000.3,N
1499466735.0,286046999.9,N
1499466735.9,286046999.9,N
1499466755.8,286047000.0,N
1499466775.6,286047001.0,N
1499466795.5,286046998.5,N
1499466815.3,286046999.1,N
1499466835.1,286047000.5,N
1499466855.9,286046999.9,N
1499466875.7,286047000.4,N
1499466895.5,286047000.7,N
1499466915.4,286046999.9,N
1499466935.2,286047000.8,N
1499466955.1,286047001.2,N
1499466956.0,286047001.2,N
1499466975.8,286046998.6,N
1499466995.6,286047000.8,N
1499467015.5,286047001.1,N
1499467035.3,286047000.2,N
1499467055.1,286047000.2,N
1499467075.9,286047001.0,N
1499467095.7,286046998.6,N
1499467115.6,286046998.2,N
1499467135.4,286046998.7,N
1499467155.2,286046998.3,N
1499467175.1,286046998.2,N
1499467176.0,286046998.2,N
1499467195.8,286047000.8,N
1499467215.7,286046998.5,N
1499467235.5,286046998.3,N
1499467255.3,286046999.1,N
1499467275.2,286046998.9,N
1499467295.0,286046999.0,N
1499467295.9,286046999.0,N
1499467315.7,286046998.4,N
1499467335.6,286047000.6,N
1499467355.4,286047000.3,N
1499467375.3,286047000.3,N
1499467395.1,286047000.7,N
1499467396.0,286047000.7,N
1499467415.8,286047000.2,N
1499467435.7,286047000.6,N
1499467455.5,286046999.7,N
1499467475.3,286047002.2,N
1499467495.2,286047004.4,N
1499467515.0,286047001.8,N
1499467515.9,286047001.8,N
1499467535.8,286047002.0,N
1499467555.6,286047001.8,N
1499467575.4,286047001.4,N
1499467595.3,286047000.3,N
1499467615.1,286047002.6,N
1499467635.8,286047002.1,N
1499467655.7,286047001.9,N
1499467675.5,286047001.5,N
1499467695.4,286047001.3,N
1499467715.2,286047001.9,N
1499467735.0,286046999.7,N
1499467735.9,286046999.7,N
1499467755.8,286047000.1,N
1499467775.6,286047001.2,N
1499467795.4,286047000.6,N
1499467815.3,286047000.7,N
1499467835.1,286046999.7,N
1499467855.9,286046999.7,N
1499467875.7,286046998.2,N
1499467895.5,286047000.0,N
1499467915.4,286047002.5,N
1499467935.2,286046999.7,N
1499467955.0,286047004.0,N
1499467955.9,286047004.0,N
1499467975.8,286047003.8,N
1499467995.6,286047005.6,N
1499468015.5,286047004.1,N
1499468035.3,286047004.0,N
1499468055.1,286047001.5,N
1499468075.9,286047001.6,N
1499468095.7,286047004.1,N
1499468115.5,286047004.3,N
1499468135.4,286047004.4,N
1499468155.2,286047001.9,N
1499468175.0,286047003.7,N
1499468176.0,286047003.7,N
1499468195.8,286047002.5,N
1499468215.6,286047000.4,N
1499468235.5,286046998.7,N
1499468255.3,286046999.7,N
1499468275.1,286047001.1,N
1499468295.9,286047000.4,N
1499468315.7,286046999.9,N
1499468335.5,286047002.8,N
1499468355.4,286047001.1,N
1499468375.2,286047001.0,N
1499468395.1,286047000.7,N
1499468396.0,286047000.7,N
