#timestamp,LO_Frequency,Hit,StdDev 
1599832815.9,286047002.7,N
1599832835.7,286047001.0,N
1599832855.6,286047000.7,N
1599832875.4,286047000.5,N
1599832895.2,286046999.9,N
1599832915.1,286047000.7,N
1599832916.0,286047000.7,N
1599832935.8,286047000.7,N
1599832955.6,286046998.6,N
1599832975.5,286047000.8,N
1599832995.3,286047001.1,N
1599833015.2,286047001.0,N
1599833035.9,286046998.5,N
1599833055.7,286046998.2,N
1599833075.6,286047000.5,N
1599833095.4,286047000.4,N
1599833115.2,286047000.4,N
1599833135.1,286047000.2,N
1599833136.0,286047000.2,N
1599833155.8,286047000.2,N
1599833175.7,286046999.9,N
1599833195.5,286047000.8,N
1599833215.3,286047000.6,N
1599833235.2,286047000.8,N
1599833255.0,286047001.2,N
1599833255.9,286047001.2,N
1599833275.8,286046998.1,N
1599833295.6,286047001.1,N
1599833315.4,286046999.9,N
1599833335.3,286047000.3,N
1599833355.1,286047001.0,N
1599833356.0,286047001.0,N
1599833375.8,286047000.9,N
1599833395.7,286047000.5,N
1599833415.5,286046998.2,N
1599833435.4,286047000.8,N
1599833455.2,286047001.0,N
1599833475.0,286047001.0,N
1599833475.9,286047001.0,N
1599833495.8,286047000.6,N
1599833515.6,286047000.1,N
1599833535.4,286047002.7,N
1599833555.3,286047002.1,N
1599833575.1,286047002.2,N
1599833595.9,286047000.1,N
1599833615.7,286047000.8,N
1599833635.5,286047000.4,N
1599833655.4,286046999.9,N
1599833675.2,286047000.3,N
1599833695.0,286046998.2,N
1599833695.9,286046998.2,N
1599833715.8,286046998.4,N
1599833735.6,286046999.5,N
1599833755.5,286047001.0,N
1599833775.3,286047000.4,N
1599833795.1,286047000.9,N
1599833815.9,286047000.7,N
1599833835.7,286047000.0,N
1599833855.5,286047001.0,N
1599833875.4,286047001.2,N
1599833895.2,286047000.8,N
1599833915.1,286047000.7,N
1599833916.0,286047000.7,N
1599833935.8,286046998.5,N
1599833955.6,286046999.5,N
1599833975.5,286046999.2,N
1599833995.3,286046997.1,N
1599834015.1,286046997.4,N
1599834035.9,286046997.6,N
1599834055.7,286046996.8,N
1599834075.6,286046997.5,N
1599834095.4,286046995.0,Y
1599834115.2,286046995.2,P
1599834135.1,286046995.0,N
1599834136.0,286046995.0,N
1599834155.8,286046997.6,N
1599834175.7,286046997.1,N
1599834195.5,286046999.3,N
1599834215.3,286046996.9,N
1599834235.2,286046999.2,N
1599834255.0,286046999.3,N
1599834255.9,286046999.3,N
1599834275.8,286046996.9,N
1599834295.6,286046998.8,N
1599834315.4,286046997.4,N
1599834335.3,286046996.5,N
1599834355.1,286046997.0,N
1599834375.8,286046996.8,N
1599834395.7,286046996.8,N
1599834415.5,286046996.8,N
1599834435.4,286046996.9,N
1599834455.2,286046997.2,N
1599834475.0,286046997.0,N
1599834475.9,286046997.0,N
1599834495.8,286046996.5,N
1599834515.6,286046996.8,N
1599834535.5,286046997.8,N
1599834555.3,286046996.5,N
1599834575.1,286046997.0,N
1599834595.9,286046996.7,N
1599834615.7,286046998.3,N
1599834635.5,286046996.5,N
1599834655.4,286046996.9,N
1599834675.2,286046996.5,Y
1599834695.1,286047000.5,P
1599834696.0,286047000.5,N
1599834715.8,286047002.7,N
1599834735.6,286047000.3,N
1599834755.5,286047000.0,N
1599834775.3,286047000.9,N
1599834795.2,286047000.0,N
1599834815.9,286047000.0,N
1599834835.7,286047000.4,N
1599834855.6,286046999.9,N
1599834875.4,286047002.4,N
1599834895.2,286047002.5,N
1599834915.1,286047000.4,N
1599834916.0,286047000.4,N
1599834935.8,286047000.1,N
1599834955.7,286046999.8,N
1599834975.5,286047002.8,N
1599834995.3,286046999.7,N
1599835015.2,286047000.9,N
1599835035.0,286047000.8,N
1599835035.9,286047000.8,N
1599835055.8,286046999.9,N
1599835075.6,286047000.3,N
1599835095.5,286047000.9,N
1599835115.3,286047000.6,N
1599835135.1,286047000.0,N
1599835155.9,286046999.8,N
1599835175.7,286047000.1,N
1599835195.6,286046999.9,N
1599835215.4,286047001.8,N
1599835235.2,286047002.5,N
1599835255.1,286046999.7,N
1599835256.0,286046999.7,N
1599835275.8,286047002.6,N
1599835295.7,286047002.1,N
1599835315.5,286047002.1,N
1599835335.3,286047002.8,N
1599835355.2,286047000.9,N
1599835375.0,286047002.0,N
1599835375.9,286047002.0,N
1599835395.7,286047001.8,N
1599835415.6,286047001.7,N
1599835435.4,286047002.6,N
1599835455.3,286047002.5,N
1599835475.1,286047002.6,N
1599835495.9,286047002.6,N
1599835515.7,286047002.3,N
1599835535.5,286047004.4,Y
1599835555.4,286047002.8,P
1599835575.2,286047002.1,N
1599835595.0,286047000.2,N
1599835595.9,286047000.2,N
1599835615.8,286046999.9,N
1599835635.6,286047002.4,N
1599835655.5,286047002.2,N
1599835675.3,286047002.8,N
1599835695.1,286047000.3,N
1599835715.3,286047000.6,N
1599835735.2,286047000.0,N
1599835755.0,286047000.6,N
1599835755.9,286047000.6,N
1599835775.8,286047001.1,N
1599835795.6,286047000.5,N
1599835815.4,286047000.0,N
1599835835.3,286047000.9,N
1599835855.1,286047000.8,N
1599835875.9,286047002.3,N
1599835895.7,286047002.6,N
1599835915.5,286046999.8,N
1599835935.4,286047002.4,N
1599835955.2,286047000.1,N
1599835975.0,286047001.0,N
1599835975.9,286047001.0,N
1599835995.8,286047000.3,N
1599836015.6,286047000.8,N
1599836035.5,286047001.1,N
1599836055.3,286047000.1,N
1599836075.1,286047000.1,N
1599836095.9,286047000.1,N
1599836115.7,286046999.9,N
1599836135.5,286047002.4,N
1599836155.4,286047000.4,N
1599836175.2,286047000.5,N
1599836195.1,286047000.6,N
1599836196.0,286047000.6,N
1599836215.8,286047001.0,N
1599836235.6,286047002.0,N
1599836255.5,286046999.8,N
1599836275.3,286047000.1,N
1599836295.1,286047001.0,N
1599836315.9,286047002.7,Y
1599836335.7,286046999.8,P
1599836355.6,286047000.5,N
1599836375.4,286047000.0,N
1599836395.2,286046999.8,N
