#timestamp,LO_Frequency,Hit,StdDev 
1664197215.4,286046983.4,N
1664197235.2,286046984.1,N
1664197255.0,286046985.7,N
1664197256.0,286046985.7,N
1664197275.8,286046990.3,N
1664197295.6,286046987.7,N
1664197315.5,286046989.7,N
1664197335.3,286046990.6,N
1664197355.1,286046992.4,N
1664197375.9,286046991.8,N
1664197395.7,286046995.9,N
1664197415.6,286046997.9,N
1664197435.4,286046992.0,N
1664197455.2,286046983.8,N
1664197475.1,286046978.9,Y
1664197476.0,286046978.9,P
1664197495.8,286046984.5,N
1664197515.7,286046983.0,P
1664197535.5,286046987.0,Y
1664197555.4,286047009.2,P
1664197575.2,286047003.7,N
1664197595.0,286047004.2,N
1664197595.9,286047004.2,N
1664197615.8,286047008.9,N
1664197635.6,286047009.3,N
1664197655.4,286047009.4,N
1664197675.3,286047009.6,N
1664197695.1,286047012.0,N
1664197715.9,286047008.9,N
1664197735.7,286047007.9,N
1664197755.5,286047010.4,N
1664197775.4,286047008.7,N
1664197795.2,286047012.4,N
1664197815.0,286047012.1,N
1664197816.0,286047012.1,N
1664197835.8,286047017.3,N
1664197855.6,286047020.5,Y
1664197875.5,286047016.3,P
1664197895.3,286047013.2,P
1664197915.1,286047010.0,N
1664197935.9,286047014.0,Y
1664197955.7,286047001.7,P
1664197975.6,286047001.9,N
1664197995.4,286047001.1,N
1664198015.3,286046997.4,N
1664198035.1,286046993.4,N
1664198055.8,286046997.4,N
1664198075.7,286046996.1,N
1664198095.5,286046995.9,N
1664198115.4,286046997.3,N
1664198135.2,286047002.1,N
1664198155.0,286047004.8,N
1664198155.9,286047004.8,N
1664198175.8,286047006.1,N
1664198195.6,286047003.6,N
1664198215.5,286046999.5,N
1664198235.3,286046995.8,N
1664198255.1,286047002.4,N
1664198275.9,286047004.0,N
1664198295.7,286046998.1,N
1664198315.5,286046997.6,N
1664198335.4,286047002.7,N
1664198355.2,286047004.3,N
1664198375.1,286047003.7,N
1664198376.0,286047003.7,N
1664198395.8,286047001.1,N
1664198415.6,286046998.2,N
1664198435.5,286046997.1,N
1664198455.3,286047000.2,N
1664198475.1,286047000.2,N
1664198495.9,286046993.7,N
1664198515.7,286046990.6,N
1664198535.6,286046987.9,Y
1664198555.4,286046986.5,P
1664198575.2,286046988.2,N
1664198595.1,286046993.8,N
1664198596.0,286046993.8,N
1664198615.8,286046992.1,N
1664198635.7,286046994.3,N
1664198655.5,286046997.6,N
1664198675.3,286046991.6,N
1664198695.2,286046986.4,Y
1664198715.0,286046997.7,P
1664198715.9,286046997.7,N
1664198735.8,286046998.5,N
1664198755.6,286046996.0,N
1664198775.5,286046992.0,Y
1664198795.3,286046993.9,P
1664198815.1,286046991.2,P
1664198835.9,286046990.5,P
1664198855.7,286046989.5,Y
1664198875.6,286046995.5,P
1664198895.4,286046994.1,P
1664198915.2,286046994.7,P
1664198935.1,286046993.5,Y
1664198936.0,286046993.5,P
1664198955.8,286046996.7,P
1664198975.7,286046999.7,N
1664198995.5,286047001.5,N
1664199045.4,286047001.3,E
1664199055.3,286047001.4,N
1664199075.1,286047003.5,P
1664199095.9,286047001.7,N
1664199115.7,286047003.8,Y
1664199135.5,286047002.3,P
1664199155.4,286046997.4,P
1664199175.2,286046999.1,N
1664199195.1,286046999.6,N
1664199196.0,286046999.6,N
1664199215.8,286046997.3,N
1664199235.6,286046997.9,N
1664199255.5,286046996.1,N
1664199275.3,286046995.3,N
1664199295.1,286046995.3,N
1664199315.9,286046995.5,N
1664199335.7,286046995.2,N
1664199355.6,286046992.6,Y
1664199375.4,286046995.6,P
1664199395.2,286046996.3,P
1664199415.1,286046995.2,P
1664199416.0,286046995.2,Y
1664199435.8,286047000.0,P
1664199455.7,286047001.1,N
1664199475.5,286047002.8,N
1664199495.4,286047004.4,N
1664199515.2,286047005.3,N
1664199535.0,286047003.3,N
1664199535.9,286047003.3,N
1664199555.8,286047004.1,N
1664199575.6,286047004.8,N
1664199595.4,286047006.6,N
1664199615.3,286047010.2,Y
1664199635.1,286047006.6,P
1664199655.9,286047005.2,N
1664199675.7,286047003.1,N
1664199695.5,286047003.0,N
1664199715.4,286047007.0,Y
1664199735.2,286047000.4,P
1664199755.0,286047004.3,N
1664199756.0,286047004.3,N
1664199775.8,286047003.0,N
1664199795.6,286047007.2,Y
1664199815.5,286047004.0,P
1664199835.3,286047001.8,P
1664199855.1,286047002.1,N
1664199875.9,286046998.5,N
1664199895.7,286046999.6,N
1664199915.6,286046997.0,N
1664199935.4,286046998.9,N
1664199955.2,286046998.3,N
1664199975.1,286046995.0,N
1664199976.0,286046995.0,N
1664199995.8,286046997.6,N
1664200015.6,286046996.8,N
1664200035.5,286046994.2,N
1664200055.3,286046995.2,N
1664200075.1,286046995.3,N
1664200095.9,286046996.7,N
1664200115.7,286046997.5,N
1664200135.6,286046997.8,N
1664200155.4,286046996.8,N
1664200175.2,286047000.7,N
1664200195.1,286047000.5,N
1664200196.0,286047000.5,N
1664200215.8,286046998.5,N
1664200235.6,286046999.3,N
1664200255.5,286047002.3,N
1664200275.3,286047001.5,N
1664200295.2,286047002.8,N
1664200315.0,286046999.7,N
1664200315.9,286046999.7,N
1664200335.7,286046999.8,N
1664200355.6,286047000.6,N
1664200375.4,286046996.6,N
1664200395.3,286046995.8,N
1664200415.1,286046999.6,N
1664200435.8,286047001.2,N
1664200455.7,286046998.9,N
1664200475.5,286046998.3,N
1664200495.3,286047005.7,N
1664200515.2,286047005.8,N
1664200535.0,286047005.1,N
1664200535.9,286047005.1,N
1664200555.8,286047007.3,N
1664200575.6,286047008.1,N
1664200595.4,286047006.7,N
1664200615.3,286047003.3,N
1664200635.1,286047001.8,N
1664200655.8,286047002.1,N
1664200675.7,286047004.3,N
1664200695.5,286047002.5,N
1664200715.4,286047002.1,N
1664200735.2,286047004.1,N
1664200755.0,286047002.4,N
1664200755.9,286047002.4,N
1664200775.8,286047001.3,N
1664200795.6,286047001.6,N
