#timestamp,LO_Frequency,Hit,StdDev 
1697122815.2,286047005.0,N
1697122835.1,286047005.4,N
1697122836.0,286047005.4,N
1697122855.8,286047003.4,N
1697122875.7,286047005.4,N
1697122895.5,286047004.8,N
1697122915.3,286047003.4,N
1697122935.2,286047004.4,N
1697122955.0,286047003.7,N
1697122955.9,286047003.7,N
1697122975.7,286047004.0,N
1697122995.6,286047001.3,N
1697123015.4,286047004.0,N
1697123035.3,286047004.3,N
1697123055.1,286047003.5,N
1697123056.0,286047003.5,N
1697123075.8,286047005.0,N
1697123095.7,286047007.2,Y
1697123115.5,286047003.1,P
1697123135.4,286047005.8,P
1697123155.2,286047004.6,P
1697123175.0,286047003.3,N
1697123175.9,286047003.3,Y
1697123195.8,286046998.5,P
1697123215.6,286046998.2,N
1697123235.4,286046999.4,N
1697123255.3,286046997.9,N
1697123275.1,286046995.2,N
1697123295.9,286046995.6,N
1697123315.7,286046995.4,N
1697123335.5,286046995.7,N
1697123355.4,286046995.5,N
1697123375.2,286046994.9,N
1697123395.0,286046998.0,N
1697123396.0,286046998.0,N
1697123415.8,286046997.5,N
1697123435.6,286046997.7,N
1697123455.5,286046997.7,N
1697123475.3,286046995.1,N
1697123495.1,286046997.6,N
1697123515.9,286046997.9,N
1697123535.7,286046997.5,N
1697123555.6,286046997.6,N
1697123575.4,286046995.3,N
1697123595.2,286046997.2,N
1697123615.1,286046996.9,N
1697123616.0,286046996.9,N
1697123635.8,286046998.9,N
1697123655.7,286047000.3,N
1697123675.5,286046998.4,N
1697123695.3,286046999.6,N
1697123715.2,286046999.5,N
1697123735.9,286046996.9,N
1697123755.7,286046996.8,N
1697123775.6,286046999.4,N
1697123795.4,286046997.0,N
1697123815.3,286046998.8,N
1697123835.1,286046999.2,N
1697123836.0,286046999.2,N
1697123855.8,286046999.6,N
1697123875.7,286046998.0,N
1697123895.5,286046998.0,N
1697123915.3,286046997.8,N
1697123935.2,286046997.1,N
1697123955.0,286046997.7,N
1697123955.9,286046997.7,N
1697123975.8,286046999.3,N
1697123995.6,286046999.2,N
1697124015.4,286046998.7,N
1697124035.3,286046999.1,N
1697124055.1,286046998.9,N
1697124075.8,286046998.5,N
1697124095.7,286046998.1,N
1697124115.5,286047000.9,N
1697124135.4,286046998.3,N
1697124155.2,286047001.2,N
1697124175.0,286046998.1,N
1697124175.9,286046998.1,N
1697124195.8,286046998.1,N
1697124215.6,286047000.5,N
1697124235.4,286046998.1,N
1697124255.3,286046998.9,N
1697124275.1,286046999.3,N
1697124295.9,286046998.8,N
1697124315.7,286046998.9,N
1697124335.5,286046999.4,N
1697124355.4,286046999.0,N
1697124375.2,286046996.8,Y
1697124395.0,286046998.6,P
1697124395.9,286046998.6,P
1697124415.8,286046998.2,P
1697124435.6,286046999.0,Y
1697124455.5,286047000.9,P
1697124475.3,286047001.2,N
1697124495.1,286047000.4,N
1697124515.9,286046999.9,N
1697124535.7,286047000.4,N
1697124555.6,286047000.5,N
1697124575.4,286047000.2,N
1697124595.2,286046999.9,N
1697124615.1,286046999.9,N
1697124616.0,286046999.9,N
1697124635.8,286047000.0,N
1697124655.6,286047000.1,N
1697124675.5,286047002.8,Y
1697124695.3,286046999.7,P
1697124715.2,286047002.6,P
1697124735.9,286047002.7,N
1697124755.7,286047001.6,N
1697124775.6,286046999.7,N
1697124795.4,286047001.8,N
1697124815.2,286047003.9,Y
1697124835.1,286047001.6,P
1697124836.0,286047001.6,P
1697124855.8,286047002.5,P
1697124875.7,286047002.2,Y
1697124895.5,286046998.3,P
1697124915.3,286047000.7,N
1697124935.2,286047000.8,N
1697124955.0,286047000.8,N
1697124955.9,286047000.8,N
1697124975.8,286047000.2,N
1697124995.6,286046999.9,N
1697125015.4,286047002.5,N
1697125035.3,286047002.4,N
1697125055.1,286047002.0,N
1697125075.8,286047002.5,N
1697125095.7,286047001.9,N
1697125115.5,286047002.1,N
1697125135.4,286047001.9,N
1697125155.2,286047001.7,N
1697125175.0,286047001.7,N
1697125175.9,286047001.7,N
1697125195.8,286047004.0,Y
1697125215.6,286047001.3,P
1697125235.4,286047004.0,P
1697125255.3,286047004.0,P
1697125275.1,286047003.6,N
1697125295.9,286047002.9,N
1697125315.7,286047007.6,Y
1697125335.5,286047003.0,P
1697125355.4,286047003.0,P
1697125375.2,286047003.1,P
1697125395.1,286047005.7,Y
1697125396.0,286047005.7,P
1697125415.8,286047000.6,N
1697125435.6,286047001.0,N
1697125455.5,286047001.1,N
1697125475.3,286047000.4,N
1697125495.1,286047000.9,N
1697125515.9,286047001.1,N
1697125535.7,286047001.0,N
1697125555.6,286047000.3,N
1697125575.4,286047000.4,N
1697125595.2,286047002.7,N
1697125615.1,286047004.0,N
1697125616.0,286047004.0,N
1697125635.8,286047003.6,N
1697125655.6,286047003.3,N
1697125675.5,286047003.5,N
1697125695.3,286047006.0,Y
1697125715.2,286047003.6,P
1697125735.9,286047002.2,N
1697125755.7,286047001.4,N
1697125775.6,286047001.8,N
1697125795.4,286047001.6,N
1697125815.2,286047001.7,N
1697125835.1,286047001.5,N
1697125836.0,286047001.5,N
1697125855.8,286047001.3,N
1697125875.7,286047004.3,Y
1697125895.5,286047000.9,P
1697125915.3,286047002.4,P
1697125935.2,286047002.6,P
1697125955.0,286047004.2,Y
1697125955.9,286047004.2,P
1697125975.8,286047002.7,N
1697125995.6,286047002.3,N
1697126015.4,286046999.9,N
1697126035.3,286047002.4,N
1697126055.1,286047002.2,N
1697126075.8,286047000.0,N
1697126095.7,286047001.1,N
1697126115.5,286047001.2,N
1697126135.4,286046998.4,N
1697126155.2,286046999.2,N
1697126175.0,286046998.3,N
1697126175.9,286046998.3,N
1697126195.8,286046999.6,N
1697126215.6,286046998.4,N
1697126235.4,286046998.4,N
1697126255.3,286046998.7,N
1697126275.1,286046998.3,N
1697126295.9,286046999.6,N
1697126315.7,286046999.1,N
1697126335.5,286046998.5,N
1697126355.4,286046998.4,N
1697126375.2,286046998.3,N
1697126395.0,286046998.3,N
1697126395.9,286046998.3,N
