#timestamp,LO_Frequency,Hit,StdDev 
1642068015.7,286047000.6,N
1642068035.5,286047001.0,N
1642068055.4,286047000.2,N
1642068075.2,286047000.7,N
1642068095.0,286047000.3,N
1642068095.9,286047000.3,N
1642068115.8,286047000.4,N
1642068135.6,286047002.7,N
1642068155.5,286047002.7,N
1642068175.3,286047000.4,N
1642068195.1,286047000.9,N
1642068215.9,286047002.2,N
1642068235.7,286047000.2,N
1642068255.5,286047002.7,N
1642068275.4,286046999.9,N
1642068295.2,286047001.0,N
1642068315.1,286046998.2,N
1642068316.0,286046998.2,N
1642068335.8,286046998.1,N
1642068355.6,286047001.1,N
1642068375.5,286046998.3,N
1642068395.3,286047000.0,N
1642068415.1,286046998.6,N
1642068435.9,286046998.6,N
1642068455.7,286047000.7,N
1642068475.6,286047000.6,N
1642068495.4,286047000.0,N
1642068515.2,286047000.1,N
1642068535.1,286047001.5,N
1642068536.0,286047001.5,N
1642068555.8,286047000.0,N
1642068575.6,286047001.0,N
1642068595.5,286046998.4,N
1642068615.3,286047000.3,N
1642068635.2,286046999.7,N
1642068655.9,286047001.9,N
1642068675.7,286047002.3,N
1642068695.6,286047000.2,N
1642068715.4,286047002.0,N
1642068735.3,286047004.1,Y
1642068755.1,286047002.0,P
1642068756.0,286047002.0,N
1642068775.8,286047002.0,N
1642068795.7,286047001.9,N
1642068815.5,286047002.3,Y
1642068835.3,286046998.7,P
1642068855.2,286047000.9,N
1642068875.0,286046998.3,N
1642068875.9,286046998.3,N
1642068895.8,286047000.6,N
1642068915.6,286047001.5,N
1642068935.4,286047002.6,N
1642068955.3,286047003.9,N
1642068975.1,286047001.8,N
1642068995.8,286047009.2,Y
1642069015.7,286047009.9,P
1642069035.5,286047008.7,N
1642069055.4,286047005.0,N
1642069105.2,286047000.1,E
1642069115.1,286047001.2,N
1642069135.9,286046998.6,P
1642069155.7,286046998.8,N
1642069175.6,286046999.2,N
1642069195.4,286046997.1,N
1642069215.2,286046999.6,N
1642069235.1,286046998.8,N
1642069236.0,286046998.8,N
1642069255.8,286046998.7,N
1642069275.7,286047000.9,N
1642069295.5,286046998.6,N
1642069315.3,286046998.6,N
1642069335.2,286047000.9,N
1642069355.0,286047000.5,N
1642069355.9,286047000.5,N
1642069375.8,286046999.9,N
1642069395.6,286047000.6,N
1642069415.4,286047000.6,N
1642069435.3,286047000.9,N
1642069455.1,286046998.4,N
1642069475.8,286046998.7,N
1642069495.7,286046997.7,N
1642069515.5,286046997.0,N
1642069535.4,286046999.5,N
1642069555.2,286046998.6,N
1642069575.0,286046999.1,N
1642069575.9,286046999.1,N
1642069595.8,286046999.0,N
1642069615.6,286046999.2,N
1642069635.5,286046996.5,Y
1642069655.3,286046998.3,P
1642069675.1,286046998.1,P
1642069695.9,286047001.0,N
1642069715.7,286047000.6,N
1642069735.5,286046998.1,N
1642069755.4,286046999.0,N
1642069775.2,286046998.3,N
1642069795.1,286046998.7,N
1642069796.0,286046998.7,N
1642069815.8,286046998.6,N
1642069835.6,286046999.9,N
1642069855.5,286047000.6,N
1642069875.3,286047000.0,N
1642069895.1,286047001.2,N
1642069915.9,286047001.1,N
1642069935.7,286046998.1,N
1642069955.6,286046998.7,N
1642069975.4,286046999.1,N
1642069995.2,286046998.1,N
1642070015.1,286047000.4,N
1642070016.0,286047000.4,N
1642070035.8,286046998.6,N
1642070055.7,286046998.6,N
1642070075.5,286047001.0,N
1642070095.3,286046998.6,N
1642070115.2,286047000.8,N
1642070135.0,286047000.8,N
1642070135.9,286047000.8,N
1642070155.8,286047001.0,N
1642070175.6,286047000.7,N
1642070195.4,286046998.5,N
1642070215.3,286046998.9,N
1642070235.1,286046999.0,N
1642070255.8,286046998.6,N
1642070275.7,286047000.8,N
1642070295.5,286047000.7,N
1642070315.4,286046998.6,N
1642070335.2,286046998.8,N
1642070355.0,286047001.1,N
1642070355.9,286047001.1,N
1642070375.8,286046998.5,N
1642070395.6,286047002.7,N
1642070415.4,286047000.2,N
1642070435.3,286047000.1,N
1642070455.1,286047000.4,N
1642070475.9,286046999.9,N
1642070495.7,286046998.1,N
1642070515.5,286047001.1,N
1642070535.4,286047000.5,N
1642070555.2,286046999.9,N
1642070575.0,286047001.1,N
1642070575.9,286047001.1,N
1642070595.8,286047000.5,N
1642070615.6,286047000.2,N
1642070635.5,286047000.4,N
1642070655.3,286047000.9,N
1642070675.1,286047000.9,N
1642070695.9,286047000.2,N
1642070715.7,286047000.2,N
1642070735.5,286047000.6,N
1642070755.4,286047000.1,N
1642070775.2,286047001.0,N
1642070795.1,286047001.0,N
1642070796.0,286047001.0,N
1642070815.8,286047000.1,N
1642070835.6,286046999.8,N
1642070855.5,286047002.5,N
1642070875.3,286047002.3,N
1642070895.1,286046999.9,N
1642070915.9,286047002.7,N
1642070935.7,286047002.5,N
1642070955.6,286047002.6,N
1642070975.4,286047002.6,N
1642070995.2,286047002.5,N
1642071015.1,286047002.5,N
1642071016.0,286047002.5,N
1642071035.8,286047002.5,N
1642071055.7,286047002.1,N
1642071075.5,286046999.9,N
1642071095.3,286046999.9,N
1642071115.2,286047000.1,N
1642071135.0,286047000.0,N
1642071135.9,286047000.0,N
1642071155.8,286047002.1,N
1642071175.6,286047002.1,N
1642071195.4,286047004.2,Y
1642071215.3,286046999.7,P
1642071235.1,286047000.6,N
1642071255.8,286047000.4,N
1642071275.7,286047002.6,Y
1642071295.5,286047000.3,P
1642071315.4,286047000.6,P
1642071335.2,286046999.9,N
1642071355.1,286047002.8,Y
1642071356.0,286047002.8,P
1642071375.8,286046998.2,N
1642071395.7,286046998.1,N
1642071415.5,286046998.4,N
1642071435.3,286046998.7,N
1642071455.2,286046999.5,N
1642071475.9,286046996.7,N
1642071495.7,286046999.0,N
1642071515.6,286046998.4,N
1642071535.4,286046996.5,N
1642071555.2,286046998.2,N
1642071575.1,286046998.6,N
1642071576.0,286046998.6,N
1642071595.8,286046999.2,N
