#timestamp,LO_Frequency,Hit,StdDev 
1624374015.5,286046998.7,N
1624374035.3,286046998.1,N
1624374055.2,286047001.0,N
1624374075.0,286046998.5,N
1624374075.9,286046998.5,N
1624374095.8,286046998.4,N
1624374115.6,286046999.5,N
1624374135.4,286046999.0,N
1624374155.3,286047001.0,N
1624374175.1,286046998.5,N
1624374195.8,286046998.5,N
1624374215.7,286046998.7,N
1624374235.5,286046998.2,N
1624374255.4,286046998.5,N
1624374275.2,286047000.9,N
1624374295.0,286046998.1,N
1624374295.9,286046998.1,N
1624374315.8,286047001.1,N
1624374335.6,286047000.9,N
1624374355.5,286046998.1,N
1624374375.3,286046998.5,N
1624374395.1,286046998.3,N
1624374415.9,286046999.0,N
1624374435.7,286046999.5,N
1624374455.5,286046999.3,N
1624374475.4,286046999.0,N
1624374495.2,286046998.8,N
1624374515.1,286046998.9,N
1624374516.0,286046998.9,N
1624374535.8,286046998.9,N
1624374555.6,286046996.6,Y
1624374575.5,286046999.1,P
1624374595.3,286046997.3,P
1624374615.1,286046999.0,N
1624374635.9,286046998.8,N
1624374655.7,286046996.5,Y
1624374675.6,286046999.3,P
1624374695.4,286046998.7,P
1624374715.2,286046998.7,P
1624374735.1,286046998.6,Y
1624374736.0,286046998.6,P
1624374755.8,286047000.3,N
1624374775.7,286047002.8,P
1624374795.5,286047001.5,N
1624374815.3,286047001.6,N
1624374835.2,286047000.1,N
1624374855.9,286047001.6,N
1624374875.7,286047002.2,N
1624374895.6,286047002.3,N
1624374915.4,286047003.9,N
1624374935.2,286047003.0,N
1624374955.1,286047005.8,Y
1624374956.0,286047005.8,P
1624374975.8,286047001.3,N
1624374995.7,286047001.5,N
1624375015.5,286047000.3,N
1624375035.3,286047000.7,N
1624375055.2,286047000.2,N
1624375075.0,286047000.3,N
1624375075.9,286047000.3,N
1624375095.8,286047002.0,N
1624375115.6,286047002.6,N
1624375135.4,286047004.2,N
1624375155.3,286047004.1,N
1624375175.1,286047003.6,N
1624375195.8,286047005.6,Y
1624375215.7,286047004.1,P
1624375235.5,286047004.0,P
1624375255.4,286047001.5,N
1624375275.2,286047004.4,Y
1624375295.0,286047000.4,P
1624375295.9,286047000.4,N
1624375315.8,286047000.3,N
1624375335.6,286047000.8,N
1624375355.4,286047000.7,N
1624375375.3,286047001.0,N
1624375395.1,286046998.1,N
1624375415.9,286046998.9,N
1624375435.7,286047000.8,N
1624375455.5,286046998.8,N
1624375475.4,286046998.1,N
1624375495.2,286046998.6,N
1624375515.0,286046998.9,N
1624375516.0,286046998.9,N
1624375535.8,286047000.8,N
1624375555.6,286046999.4,N
1624375575.5,286047000.8,N
1624375595.3,286047001.2,N
1624375615.1,286046999.2,N
1624375635.9,286046996.5,N
1624375655.7,286046996.7,N
1624375675.6,286046996.8,N
1624375695.4,286046996.8,N
1624375715.2,286046997.4,N
1624375735.1,286046997.8,N
1624375736.0,286046997.8,N
1624375755.8,286046997.8,N
1624375775.7,286046995.6,N
1624375795.5,286046993.8,Y
1624375815.4,286046993.6,P
1624375835.2,286046993.4,N
1624375855.0,286046995.5,N
1624375855.9,286046995.5,N
1624375875.8,286046994.9,N
1624375895.6,286046995.2,N
1624375915.5,286046995.1,N
1624375935.3,286046993.7,Y
1624375955.1,286047001.1,P
1624375975.9,286046998.1,N
1624375995.7,286047000.9,N
1624376015.5,286047000.7,N
1624376035.4,286046998.4,N
1624376055.2,286046999.3,N
1624376075.1,286046998.5,N
1624376076.0,286046998.5,N
1624376095.8,286047001.1,N
1624376115.6,286046998.2,N
1624376135.5,286047001.1,N
1624376155.3,286047001.2,N
1624376175.2,286047000.7,N
1624376195.9,286047000.5,N
1624376215.7,286047000.3,N
1624376235.6,286046999.7,N
1624376255.4,286047002.4,N
1624376275.2,286047002.4,N
1624376295.1,286047002.5,N
1624376315.8,286047002.2,N
1624376335.7,286047002.2,N
1624376355.5,286047002.1,N
1624376375.4,286047001.5,N
1624376395.2,286046999.7,N
1624376415.0,286047002.3,N
1624376415.9,286047002.3,N
1624376435.8,286046999.8,N
1624376455.8,286047000.6,N
1624376475.6,286047000.3,N
1624376495.5,286047000.9,N
1624376515.3,286047000.4,N
1624376535.2,286047000.5,N
1624376555.9,286047002.5,N
1624376575.7,286047000.1,N
1624376595.6,286047002.2,N
1624376615.4,286047000.2,N
1624376635.2,286047002.3,N
1624376655.1,286047001.4,N
1624376656.0,286047001.4,N
1624376675.8,286047002.1,N
1624376695.7,286047002.3,N
1624376715.5,286047002.7,N
1624376735.3,286047002.6,N
1624376755.2,286046999.7,N
1624376775.9,286047000.4,N
1624376795.7,286047002.1,N
1624376815.6,286047002.8,N
1624376835.4,286047001.8,N
1624376855.2,286047001.9,N
1624376875.1,286047001.5,N
1624376876.0,286047001.5,N
1624376895.8,286047002.3,N
1624376915.7,286046999.7,N
1624376935.5,286047000.1,N
1624376955.3,286047000.1,N
1624376975.2,286046999.8,N
1624376995.0,286047000.1,N
1624376995.9,286047000.1,N
1624377015.8,286046999.7,N
1624377035.6,286047000.2,N
1624377055.4,286047002.7,N
1624377075.3,286047002.7,N
1624377095.1,286047002.8,N
1624377115.9,286046999.7,N
1624377135.7,286047002.8,N
1624377155.5,286047002.4,N
1624377175.4,286047002.3,N
1624377195.2,286047001.5,N
1624377215.0,286047002.6,N
1624377215.9,286047002.6,N
1624377235.8,286047002.2,N
1624377255.6,286047000.2,N
1624377275.5,286047002.1,N
1624377295.3,286047002.1,N
1624377315.1,286047001.6,N
1624377335.9,286047002.7,N
1624377355.7,286047000.1,N
1624377375.5,286047002.6,N
1624377395.4,286046999.7,N
1624377415.2,286047001.8,N
1624377435.1,286047001.3,N
1624377436.0,286047001.3,N
1624377455.8,286047002.4,N
1624377475.6,286047003.9,Y
1624377495.5,286047002.4,P
1624377515.3,286047000.1,N
1624377535.1,286047002.7,N
1624377555.9,286047002.5,N
1624377575.7,286047001.9,N
1624377595.6,286047001.7,N
