#timestamp,LO_Frequency,Hit,StdDev 
1682989215.4,286046999.8,N
1682989235.2,286047002.6,N
1682989255.1,286047001.6,N
1682989256.0,286047001.6,N
1682989275.8,286047003.3,N
1682989295.6,286047003.2,N
1682989315.5,286047001.3,N
1682989335.3,286047001.8,N
1682989355.2,286047003.1,N
1682989375.9,286047004.3,N
1682989395.7,286047002.2,N
1682989415.6,286047002.6,N
1682989435.4,286047000.5,N
1682989455.2,286047001.3,N
1682989475.1,286047005.8,Y
1682989476.0,286047005.8,P
1682989495.8,286047002.6,N
1682989515.7,286047001.9,N
1682989535.5,286047004.2,N
1682989555.3,286047005.9,Y
1682989575.2,286047000.9,P
1682989595.0,286047000.5,N
1682989595.9,286046998.6,N
1682989615.8,286046999.2,N
1682989635.6,286047000.8,N
1682989655.4,286047000.6,N
1682989675.3,286047000.0,N
1682989695.1,286047000.9,N
1682989715.8,286046997.0,N
1682989735.7,286046995.5,N
1682989755.5,286046996.0,N
1682989775.4,286046996.7,N
1682989795.2,286046999.6,N
1682989815.0,286046997.6,N
1682989815.9,286046996.1,N
1682989835.8,286046995.6,N
1682989855.6,286046993.5,N
1682989875.4,286046991.9,Y
1682989895.3,286046992.2,P
1682989915.1,286046994.6,N
1682989935.9,286046992.1,P
1682989955.7,286046990.4,Y
1682989975.5,286046997.3,P
1682989995.4,286046996.9,N
1682990015.2,286046999.6,N
1682990035.0,286046999.1,N
1682990035.9,286046999.1,N
1682990055.8,286047000.7,N
1682990075.6,286046998.4,N
1682990095.5,286046998.4,N
1682990115.3,286047002.5,N
1682990135.1,286047004.2,N
1682990155.9,286047003.6,N
1682990175.7,286047003.9,N
1682990195.6,286047006.0,N
1682990215.4,286047003.7,N
1682990235.2,286047002.5,N
1682990255.1,286047001.2,N
1682990256.0,286047001.2,N
1682990275.8,286046999.5,N
1682990295.6,286046997.3,N
1682990315.5,286046997.9,N
1682990335.3,286046995.0,N
1682990355.2,286046996.6,N
1682990375.9,286046999.4,N
1682990395.7,286047000.8,N
1682990415.6,286047002.3,N
1682990435.4,286047003.3,N
1682990455.3,286047003.6,N
1682990475.1,286047005.2,N
1682990476.0,286047005.2,N
1682990495.8,286047003.1,N
1682990515.7,286047004.1,N
1682990535.5,286047005.3,N
1682990555.3,286047006.7,N
1682990575.2,286047005.1,N
1682990595.0,286047007.2,N
1682990595.9,286047006.7,N
1682990615.8,286047006.7,N
1682990635.6,286047009.0,N
1682990655.4,286047010.1,Y
1682990675.3,286047007.6,P
1682990695.1,286047005.2,N
1682990715.9,286047004.1,N
1682990735.7,286047004.4,N
1682990755.5,286047000.6,N
1682990775.4,286046998.6,N
1682990795.2,286046998.1,N
1682990815.0,286046998.7,N
1682990815.9,286046998.7,N
1682990835.8,286046998.5,N
1682990855.6,286046997.6,N
1682990875.5,286046995.3,N
1682990895.3,286046997.1,N
1682990915.1,286046999.6,N
1682990935.9,286046996.7,N
1682990955.7,286046998.3,N
1682990975.5,286046998.4,N
1682990995.4,286046998.3,N
1682991015.2,286046996.7,N
1682991035.1,286046999.6,N
1682991036.0,286046999.6,N
1682991055.8,286046999.2,N
1682991075.6,286046998.7,N
1682991095.5,286046999.5,N
1682991115.3,286046998.3,N
1682991135.1,286046996.6,N
1682991155.9,286046997.4,N
1682991175.7,286046999.0,N
1682991195.6,286047001.0,N
1682991215.4,286046996.7,N
1682991235.2,286046994.9,N
1682991255.1,286046998.0,N
1682991256.0,286046998.0,N
1682991275.8,286046997.4,N
1682991295.6,286046996.7,N
1682991315.5,286046996.1,Y
1682991335.3,286046996.7,P
1682991355.2,286046999.5,N
1682991375.9,286046999.8,N
1682991395.7,286047002.5,N
1682991415.6,286047002.0,N
1682991435.4,286047003.6,N
1682991455.2,286047002.1,N
1682991475.1,286047000.7,N
1682991476.0,286047000.7,N
1682991495.8,286046998.7,N
1682991515.7,286046998.9,N
1682991535.5,286046997.0,N
1682991555.3,286046995.5,N
1682991575.2,286046997.2,N
1682991595.0,286046998.1,N
1682991595.9,286046999.8,N
1682991615.7,286046999.7,N
1682991635.6,286047001.0,N
1682991655.4,286046998.2,N
1682991675.3,286046998.1,N
1682991695.1,286047002.4,N
1682991696.0,286047002.4,N
1682991715.8,286047001.9,N
1682991735.7,286047002.7,N
1682991755.5,286047002.2,N
1682991775.3,286047002.6,N
1682991795.2,286047001.9,N
1682991815.0,286047003.9,N
1682991815.9,286047004.4,N
1682991835.8,286047003.8,N
1682991855.6,286047003.5,N
1682991875.4,286046999.8,N
1682991895.3,286047000.3,N
1682991915.1,286047003.8,N
1682991935.8,286047004.0,N
1682991955.7,286047000.7,N
1682991975.5,286046998.5,N
1682991995.4,286046999.1,N
1682992015.2,286046996.6,N
1682992035.0,286046998.8,N
1682992035.9,286046998.8,N
1682992055.8,286046996.5,N
1682992075.6,286046997.8,N
1682992095.4,286046997.4,N
1682992115.3,286046997.8,N
1682992135.1,286046995.3,N
1682992155.9,286046996.4,N
1682992175.7,286046994.7,N
1682992195.5,286046995.7,N
1682992215.4,286046999.6,N
1682992235.2,286046999.7,N
1682992255.0,286047000.0,N
1682992256.0,286047000.0,N
1682992275.8,286047002.8,N
1682992295.6,286047002.1,N
1682992315.5,286047000.9,N
1682992335.3,286047002.1,N
1682992355.1,286047001.5,N
1682992375.9,286046999.0,N
1682992395.7,286046998.9,N
1682992415.6,286046999.0,N
1682992435.4,286046998.4,N
1682992455.2,286046999.3,N
1682992475.1,286046998.3,N
1682992476.0,286046998.3,N
1682992495.8,286046998.1,N
1682992515.6,286046999.5,N
1682992535.5,286046999.5,N
1682992555.3,286047000.0,N
1682992575.2,286046999.5,N
1682992595.9,286046995.3,N
1682992615.7,286046996.7,N
1682992635.6,286046999.6,N
1682992655.4,286046996.8,N
1682992675.3,286046995.0,N
1682992695.1,286046994.9,N
1682992696.0,286046994.9,N
1682992715.8,286046997.8,N
1682992735.7,286046998.0,N
1682992755.5,286046993.5,Y
1682992775.4,286046993.3,P
1682992795.2,286046997.9,N
