#timestamp,LO_Frequency,Hit,StdDev 
1628434815.7,286046999.9,N
1628434835.5,286046998.2,N
1628434855.3,286047002.8,N
1628434875.2,286047002.1,N
1628434895.0,286047002.5,N
1628434895.9,286047002.5,N
1628434915.8,286046999.8,N
1628434935.6,286047002.7,N
1628434955.4,286047002.2,N
1628434975.3,286047001.6,N
1628434995.1,286047001.6,N
1628435015.8,286047002.6,N
1628435035.7,286047002.2,N
1628435055.5,286046999.9,N
1628435075.4,286046999.9,N
1628435095.2,286047000.7,N
1628435115.0,286046998.2,N
1628435115.9,286046998.2,N
1628435135.8,286046998.4,N
1628435155.6,286046999.5,N
1628435175.5,286046997.0,N
1628435195.3,286046999.4,N
1628435215.1,286046999.1,N
1628435235.9,286046998.2,N
1628435255.7,286046998.3,N
1628435275.6,286047000.2,N
1628435295.4,286047000.6,N
1628435315.2,286046998.5,N
1628435335.1,286047000.7,N
1628435336.0,286047000.7,N
1628435355.8,286047000.6,N
1628435375.6,286047001.0,N
1628435395.5,286046999.3,N
1628435415.3,286046999.1,N
1628435435.2,286046998.5,N
1628435455.9,286046999.1,N
1628435475.7,286046997.0,N
1628435495.6,286046996.9,N
1628435515.4,286046997.7,N
1628435535.3,286046997.2,N
1628435555.1,286046999.2,N
1628435556.0,286046999.2,N
1628435575.8,286047000.7,N
1628435595.7,286047000.4,N
1628435615.5,286047002.5,N
1628435635.3,286047002.8,N
1628435655.2,286047002.4,N
1628435675.0,286047001.6,N
1628435675.9,286047001.6,N
1628435695.8,286047004.3,N
1628435715.6,286047003.8,N
1628435735.4,286047005.5,N
1628435755.3,286047004.8,N
1628435775.1,286047007.1,Y
1628435795.9,286047004.5,P
1628435815.7,286047007.0,P
1628435835.5,286047007.2,N
1628435855.4,286047007.3,N
1628435875.2,286047004.7,N
1628435895.0,286047007.6,Y
1628435895.9,286047007.6,P
1628435915.8,286047001.8,N
1628435935.6,286047001.5,N
1628435955.5,286047000.4,N
1628435975.3,286047000.7,N
1628435995.1,286046998.2,N
1628436015.9,286046998.7,N
1628436035.7,286046998.9,N
1628436055.5,286046998.2,N
1628436075.4,286046998.1,N
1628436095.2,286046999.0,N
1628436115.1,286046998.4,N
1628436116.0,286046998.4,N
1628436135.8,286046999.2,N
1628436155.6,286046999.1,N
1628436175.5,286046998.4,N
1628436195.3,286046999.1,N
1628436215.1,286046999.1,N
1628436235.9,286046997.2,N
1628436255.7,286046995.2,N
1628436275.6,286046994.6,N
1628436295.4,286046991.9,N
1628436315.2,286046986.3,Y
1628436335.1,286046993.0,P
1628436336.0,286046993.0,N
1628436355.8,286046992.0,N
1628436375.6,286046992.5,N
1628436395.5,286046992.6,N
1628436415.3,286046992.4,Y
1628436435.2,286046998.9,P
1628436455.9,286046999.5,N
1628436475.7,286046997.0,N
1628436495.6,286046999.6,N
1628436515.4,286046998.0,N
1628436535.2,286046997.8,N
1628436555.1,286046995.6,N
1628436556.0,286046995.6,N
1628436575.8,286046998.0,N
1628436595.7,286046995.3,N
1628436615.5,286046995.6,N
1628436635.3,286046995.6,N
1628436655.2,286046997.3,N
1628436675.0,286046999.5,N
1628436675.9,286046999.5,N
1628436695.8,286046998.4,N
1628436715.6,286046998.2,N
1628436735.4,286047000.4,N
1628436755.3,286046999.4,N
1628436775.1,286046999.4,N
1628436795.8,286046996.5,N
1628436815.7,286046997.8,N
1628436835.5,286046997.9,N
1628436855.4,286046997.6,N
1628436875.2,286046997.0,N
1628436895.0,286046997.1,N
1628436895.9,286046997.1,N
1628436915.8,286046996.9,N
1628436935.6,286046997.7,N
1628436955.4,286046997.8,N
1628436975.3,286046999.3,N
1628436995.1,286046998.1,N
1628437015.9,286047000.6,N
1628437035.7,286047000.4,N
1628437055.5,286047000.8,N
1628437075.4,286047001.2,N
1628437095.2,286047000.9,N
1628437115.0,286046998.1,N
1628437115.9,286046998.1,N
1628437135.8,286047000.0,N
1628437155.6,286047000.8,N
1628437175.5,286046998.2,N
1628437195.3,286046998.5,N
1628437215.1,286047001.2,N
1628437235.9,286047001.0,N
1628437255.7,286047000.5,N
1628437275.5,286047000.9,N
1628437295.4,286047000.8,N
1628437315.2,286047000.4,N
1628437335.0,286046999.9,N
1628437336.0,286046999.9,N
1628437355.8,286047002.6,N
1628437375.6,286047002.7,N
1628437395.5,286047000.1,N
1628437415.3,286046999.7,N
1628437435.1,286047000.8,N
1628437455.9,286047001.2,N
1628437475.7,286047001.0,N
1628437495.6,286047000.6,N
1628437515.4,286047000.4,N
1628437535.2,286047002.4,N
1628437555.1,286047000.3,N
1628437556.0,286047000.3,N
1628437575.8,286046999.8,N
1628437595.6,286047000.0,N
1628437615.5,286047001.2,N
1628437635.3,286047002.4,N
1628437655.2,286047001.4,N
1628437675.9,286047002.0,N
1628437695.7,286046999.8,N
1628437715.6,286047002.2,N
1628437735.4,286047002.2,N
1628437755.2,286047002.7,N
1628437775.1,286047002.3,N
1628437776.0,286047002.3,N
1628437795.8,286046999.8,N
1628437815.7,286046999.7,N
1628437835.5,286047000.0,N
1628437855.3,286047000.5,N
1628437875.2,286047000.3,N
1628437895.9,286047000.4,N
1628437915.7,286047000.3,N
1628437935.6,286046999.8,N
1628437955.4,286047000.0,N
1628437975.2,286047000.3,N
1628437995.1,286047000.0,N
1628437996.0,286047000.0,N
1628438015.8,286047000.7,N
1628438035.7,286047000.7,N
1628438055.5,286046999.0,N
1628438075.3,286046998.7,N
1628438095.2,286046998.4,N
1628438115.0,286047000.2,N
1628438115.9,286047000.2,N
1628438135.8,286047000.2,N
1628438155.6,286047002.2,N
1628438175.4,286047002.8,N
1628438195.3,286047011.9,Y
1628438215.1,286047000.2,P
1628438235.8,286046999.9,N
1628438255.7,286047000.3,N
1628438275.5,286046998.7,Y
1628438295.4,286046998.2,P
1628438315.2,286046998.5,N
1628438335.0,286047001.1,N
1628438366.0,286046999.3,E
1628438375.9,286046998.6,N
1628438395.7,286047000.8,P
