#timestamp,LO_Frequency,Hit,StdDev 
1560898815.5,286047005.3,N
1560898835.4,286047008.3,Y
1560898855.2,286047005.1,P
1560898875.1,286047006.5,P
1560898876.0,286047006.5,P
1560898895.8,286047006.3,Y
1560898915.6,286047002.2,P
1560898935.5,286046998.7,N
1560898955.3,286047001.9,N
1560898975.1,286047002.0,N
1560898995.9,286047001.4,N
1560899015.7,286047003.0,N
1560899035.6,286047006.0,Y
1560899055.4,286047004.0,P
1560899075.2,286047005.5,P
1560899095.1,286047008.7,P
1560899096.0,286047008.7,Y
1560899115.8,286047003.8,P
1560899135.7,286047004.0,P
1560899155.5,286047003.3,P
1560899175.3,286047008.8,Y
1560899195.2,286047003.2,P
1560899215.0,286047005.6,P
1560899215.9,286047005.6,P
1560899235.8,286047001.3,N
1560899255.6,286047006.8,Y
1560899275.4,286047002.0,P
1560899295.3,286047001.5,N
1560899315.1,286047005.3,P
1560899335.9,286047006.0,Y
1560899355.7,286047000.4,P
1560899375.5,286047000.0,N
1560899395.4,286047004.0,N
1560899415.2,286047001.5,N
1560899435.0,286046997.5,N
1560899435.9,286046997.5,N
1560899455.8,286046993.6,N
1560899475.6,286046999.6,N
1560899495.5,286047003.5,N
1560899515.3,286047006.0,N
1560899535.1,286047001.3,N
1560899555.9,286046998.1,N
1560899575.7,286046999.0,N
1560899595.5,286047002.0,N
1560899615.4,286047003.3,N
1560899635.2,286047007.3,N
1560899655.1,286047007.3,N
1560899656.0,286047007.3,N
1560899675.8,286047009.0,N
1560899695.6,286047014.0,Y
1560899715.5,286047011.9,P
1560899735.3,286047013.8,N
1560899755.2,286047015.6,P
1560899775.9,286047015.1,N
1560899795.7,286047016.1,Y
1560899815.6,286047008.8,P
1560899835.4,286047009.9,P
1560899855.2,286047012.1,P
1560899875.1,286047009.3,Y
1560899876.0,286047009.3,P
1560899895.8,286047002.5,P
1560899915.7,286047004.1,N
1560899935.5,286047000.0,N
1560899955.3,286047004.3,N
1560899975.2,286047002.1,N
1560899995.0,286047001.8,N
1560899995.9,286047001.8,N
1560900015.8,286047000.7,N
1560900035.6,286047000.9,N
1560900055.4,286047000.2,N
1560900075.3,286047002.6,N
1560900095.1,286047003.5,N
1560900115.8,286047004.0,N
1560900135.7,286047000.0,N
1560900155.5,286046998.9,N
1560900175.4,286047000.4,N
1560900195.2,286047000.6,N
1560900215.0,286046998.1,N
1560900215.9,286046998.1,N
1560900235.8,286046997.7,N
1560900255.6,286046996.4,N
1560900275.5,286046996.1,N
1560900295.3,286046991.8,N
1560900315.1,286046993.7,N
1560900335.9,286046994.6,N
1560900355.7,286046996.4,N
1560900375.6,286046991.8,N
1560900395.4,286046996.3,N
1560900415.2,286046994.2,N
1560900435.1,286046991.7,N
1560900436.0,286046991.7,N
1560900455.8,286046991.6,N
1560900475.6,286046992.5,N
1560900495.5,286046994.1,N
1560900515.3,286046990.6,N
1560900535.2,286046989.8,N
1560900555.9,286046987.8,N
1560900575.7,286046990.2,N
1560900595.6,286046987.8,N
1560900615.4,286046985.6,Y
1560900635.3,286046993.8,P
1560900655.1,286046995.5,P
1560900656.0,286046995.5,P
1560900675.8,286046997.2,Y
1560900695.7,286047004.4,P
1560900715.5,286046999.4,N
1560900735.4,286046997.3,N
1560900755.2,286046993.6,N
1560900775.0,286046996.1,N
1560900776.0,286046996.1,N
1560900795.8,286047000.1,N
1560900815.6,286047003.5,N
1560900835.5,286047005.2,N
1560900855.3,286047004.7,N
1560900875.1,286047007.8,N
1560900895.9,286047008.0,N
1560900915.7,286047009.8,N
1560900935.6,286047012.8,N
1560900955.4,286047013.4,N
1560900975.2,286047009.4,N
1560900995.1,286047015.5,N
1560900996.0,286047015.5,N
1560901015.8,286047020.1,N
1560901035.7,286047019.0,N
1560901055.5,286047023.8,Y
1560901075.3,286047017.8,P
1560901095.2,286047021.6,P
1560901115.0,286047019.4,N
1560901115.9,286047019.4,Y
1560901135.8,286047001.4,P
1560901155.6,286047000.6,N
1560901175.4,286046998.3,N
1560901195.3,286046996.6,N
1560901215.1,286046999.5,N
1560901235.8,286047002.2,N
1560901255.7,286047002.8,N
1560901305.6,286047001.2,E
1560901315.5,286046999.5,N
1560901335.3,286046997.3,P
1560901355.1,286046995.2,P
1560901375.9,286046996.3,N
1560901395.7,286046993.6,Y
1560901415.6,286046996.3,P
1560901435.4,286046994.5,P
1560901455.2,286046991.1,P
1560901475.1,286046998.0,N
1560901476.0,286046998.0,N
1560901495.8,286046994.0,N
1560901515.7,286046993.5,N
1560901535.5,286046992.7,Y
1560901555.3,286046995.2,P
1560901575.2,286046992.5,P
1560901595.0,286046995.7,P
1560901595.9,286046995.7,Y
1560901615.8,286046995.5,P
1560901635.6,286046999.1,N
1560901655.4,286047001.8,N
1560901675.3,286047002.9,N
1560901695.1,286047006.0,N
1560901715.8,286047004.0,N
1560901735.7,286046998.8,N
1560901755.5,286046999.5,N
1560901775.4,286046998.6,N
1560901795.2,286047000.0,N
1560901815.0,286047003.9,N
1560901815.9,286047003.9,N
1560901835.8,286047001.4,N
1560901855.6,286047003.4,N
1560901875.4,286047007.3,N
1560901895.3,286047001.8,N
1560901915.1,286046997.7,N
1560901935.9,286046995.0,N
1560901955.7,286046994.4,N
1560901975.5,286046991.5,N
1560901995.4,286046987.3,Y
1560902015.2,286046987.5,P
1560902035.0,286046988.1,N
1560902036.0,286046988.1,N
1560902055.8,286046988.5,N
1560902075.6,286046991.6,N
1560902095.5,286046986.9,N
1560902115.3,286046989.4,N
1560902135.1,286046989.6,N
1560902155.9,286046989.8,N
1560902175.7,286046990.0,N
1560902195.6,286046994.4,N
1560902215.4,286046992.3,N
1560902235.2,286046989.4,Y
1560902255.1,286047000.9,P
1560902256.0,286047000.9,N
1560902275.8,286047002.6,N
1560902295.7,286047001.7,N
1560902315.5,286047004.1,N
1560902335.3,286047006.8,N
1560902355.2,286047010.2,N
1560902375.9,286047010.9,N
1560902395.7,286047013.8,N
