#timestamp,LO_Frequency,Hit,StdDev 
1649588415.2,286046999.4,N
1649588435.9,286047001.6,N
1649588455.7,286047021.6,N
1649588475.6,286047018.4,N
1649588495.4,286047016.7,N
1649588515.2,286047018.0,N
1649588535.1,286047017.1,N
1649588536.0,286047017.1,N
1649588555.8,286047018.1,N
1649588575.7,286047013.5,N
1649588595.5,286047011.4,N
1649588615.3,286047016.1,N
1649588635.2,286047015.0,N
1649588655.0,286047016.1,N
1649588655.9,286047016.1,N
1649588675.7,286047015.6,N
1649588695.6,286047009.7,N
1649588715.4,286047011.4,N
1649588735.3,286047009.8,N
1649588755.1,286047012.0,N
1649588775.8,286047013.0,N
1649588795.7,286047012.6,N
1649588815.5,286047016.3,N
1649588835.4,286047017.1,N
1649588855.2,286047014.9,N
1649588875.0,286047012.9,N
1649588875.9,286047012.9,N
1649588895.8,286047015.9,N
1649588915.6,286047025.1,Y
1649588935.5,286047012.1,P
1649588955.3,286047007.9,P
1649588975.1,286047009.0,P
1649588995.9,286047010.6,Y
1649589015.7,286047004.3,P
1649589035.5,286046995.4,N
1649589055.4,286046987.1,N
1649589075.2,286046991.3,N
1649589095.1,286046994.3,N
1649589096.0,286046994.3,N
1649589115.8,286046993.1,N
1649589135.6,286046997.3,N
1649589155.5,286047000.1,N
1649589175.3,286047008.7,N
1649589195.1,286047005.5,N
1649589215.9,286047005.5,N
1649589235.7,286047010.4,N
1649589255.6,286047009.6,N
1649589275.4,286047013.1,N
1649589295.2,286047012.2,N
1649589315.1,286047010.8,N
1649589316.0,286047010.8,N
1649589335.8,286047007.2,N
1649589355.6,286047004.5,N
1649589375.5,286047003.1,N
1649589395.3,286047005.4,N
1649589415.1,286047009.6,N
1649589435.9,286047016.6,N
1649589455.7,286047015.4,N
1649589475.6,286047013.6,N
1649589495.4,286047009.7,N
1649589515.2,286047006.1,N
1649589535.1,286047011.5,N
1649589536.0,286047011.5,N
1649589555.8,286047014.3,N
1649589575.6,286047015.6,N
1649589595.5,286047014.5,N
1649589615.3,286047020.1,N
1649589635.2,286047017.2,N
1649589655.9,286047021.8,Y
1649589675.7,286047011.0,P
1649589695.6,286047014.8,P
1649589715.4,286047023.5,P
1649589735.2,286047024.9,Y
1649589755.1,286047005.0,P
1649589756.0,286047005.0,N
1649589775.8,286047009.1,N
1649589795.7,286047003.3,N
1649589815.5,286047001.1,N
1649589835.3,286046994.8,N
1649589855.2,286046986.7,N
1649589875.0,286046986.7,N
1649589875.9,286046986.7,N
1649589895.7,286046988.1,N
1649589915.6,286046990.4,N
1649589935.4,286046983.4,N
1649589955.3,286046975.8,N
1649589975.1,286046975.0,N
1649589976.0,286046975.0,N
1649589995.8,286046977.0,N
1649590015.7,286046977.4,N
1649590035.5,286046977.6,N
1649590055.3,286046978.0,N
1649590075.2,286046980.1,N
1649590095.0,286046975.9,N
1649590095.9,286046975.9,N
1649590115.8,286046974.8,N
1649590135.6,286046975.7,N
1649590155.4,286046975.0,N
1649590175.3,286046978.1,N
1649590195.1,286046970.7,N
1649590215.8,286046969.3,N
1649590235.7,286046970.1,N
1649590255.5,286046971.7,N
1649590275.4,286046971.1,N
1649590295.2,286046966.1,Y
1649590315.0,286046984.6,P
1649590315.9,286046984.6,P
1649590335.8,286046977.0,P
1649590355.6,286046973.9,Y
1649590375.4,286046992.8,P
1649590395.3,286046990.6,N
1649590415.1,286046993.1,N
1649590435.9,286046990.4,N
1649590455.7,286046999.4,N
1649590475.5,286046994.2,N
1649590495.4,286046994.5,N
1649590515.2,286046996.3,N
1649590535.0,286046995.3,N
1649590535.9,286046995.3,N
1649590555.8,286046993.9,N
1649590575.6,286046993.3,N
1649590595.5,286046994.9,N
1649590615.3,286046990.1,N
1649590635.1,286046995.4,N
1649590655.9,286046998.2,N
1649590675.7,286047000.3,N
1649590695.5,286047004.1,N
1649590715.4,286047001.0,N
1649590735.2,286047001.2,N
1649590755.0,286047001.7,N
1649590756.0,286047001.7,N
1649590775.8,286047004.0,N
1649590795.6,286047005.5,N
1649590815.5,286047005.6,N
1649590835.3,286047005.1,N
1649590855.1,286047003.5,N
1649590875.9,286047004.6,N
1649590895.7,286047006.9,N
1649590915.5,286047006.1,N
1649590935.4,286047007.4,N
1649590955.2,286047008.7,N
1649590975.1,286047006.4,N
1649590976.0,286047006.4,N
1649590995.8,286047008.4,N
1649591015.6,286047006.0,N
1649591035.5,286047003.7,N
1649591055.3,286047007.6,N
1649591075.1,286047006.3,N
1649591095.9,286047010.3,N
1649591115.7,286047005.1,N
1649591135.6,286047007.4,N
1649591155.4,286047015.5,Y
1649591175.2,286047014.4,P
1649591195.1,286047020.7,P
1649591196.0,286047020.7,N
1649591215.8,286047023.3,Y
1649591235.7,286046998.6,P
1649591255.5,286047005.4,N
1649591275.3,286047007.2,N
1649591295.2,286047008.6,N
1649591315.0,286047005.7,N
1649591315.9,286047005.7,N
1649591335.7,286047000.4,N
1649591355.6,286046998.4,N
1649591375.4,286046999.9,N
1649591395.3,286046998.0,N
1649591415.1,286046997.1,N
1649591435.8,286046996.6,N
1649591455.7,286046998.8,N
1649591475.5,286046998.2,N
1649591495.4,286046999.8,N
1649591515.2,286046998.0,N
1649591535.0,286046994.9,N
1649591535.9,286046994.9,N
1649591555.8,286046998.8,N
1649591575.6,286047004.2,N
1649591595.4,286046997.0,N
1649591615.3,286046995.3,N
1649591635.1,286046994.3,N
1649591655.9,286046994.5,N
1649591675.7,286046989.1,N
1649591695.5,286046988.1,N
1649591715.4,286046987.1,N
1649591735.2,286046987.0,N
1649591755.1,286046988.1,N
1649591756.0,286046988.1,N
1649591775.8,286046990.2,N
1649591795.6,286046993.1,N
1649591815.5,286046993.1,N
1649591835.3,286046993.0,N
1649591855.1,286046990.0,N
1649591875.9,286046985.9,N
1649591895.7,286046990.4,N
1649591915.6,286046993.0,N
1649591935.4,286046990.3,N
1649591955.2,286046990.8,N
1649591975.1,286046989.5,N
1649591976.0,286046989.5,N
1649591995.8,286046992.7,N
