1583395944.62,$M4.1 16472 501 397 -22155 -27315 0 0 *5A
1583395945.75,$M4.1 16473 501 405 -22155 -27315 0 0 *57
1583395946.85,$M4.1 16474 499 405 -22155 -27315 0 0 *50
1583395947.94,$M4.1 16475 507 407 -22155 -27315 0 0 *55
1583395949.07,$M4.1 16476 505 405 -22155 -27315 0 0 *56
1583395950.2,$M4.1 16477 505 405 -22155 -27315 0 0 *57
1583395951.3,$M4.1 16478 505 411 -22155 -27315 0 0 *5D
1583395952.4,$M4.1 16479 505 419 -22155 -27315 0 0 *54
1583395953.51,$M4.1 16480 505 415 -22155 -27315 0 0 *5E
1583395954.59,$M4.1 16481 507 423 -22155 -27315 0 0 *58
1583395955.66,$M4.1 16482 507 433 -22155 -27315 0 0 *5A
1583395956.75,$M4.1 16483 507 423 -22155 -27315 0 0 *5A
1583395957.82,$M4.1 16484 507 419 -22155 -27315 0 0 *54
1583395958.9,$M4.1 16485 507 423 -22155 -27315 0 0 *5C
1583395959.99,$M4.1 16486 507 423 -22155 -27315 0 0 *5F
1583395961.05,$M4.1 16487 507 411 -22155 -27315 0 0 *5F
1583395962.14,$M4.1 16488 507 411 -22155 -27315 0 0 *50
1583395963.23,$M4.1 16489 507 419 -22155 -27315 0 0 *59
1583395964.33,$M4.1 16490 505 415 -22155 -27315 0 0 *5F
1583395965.43,$M4.1 16491 509 423 -22155 -27315 0 0 *57
1583395966.5,$M4.1 16492 507 411 -22155 -27315 0 0 *5B
1583395967.61,$M4.1 16493 507 405 -22155 -27315 0 0 *5F
1583395968.73,$M4.1 16494 509 401 -22155 -27315 0 0 *52
1583395969.85,$M4.1 16495 507 405 -22155 -27315 0 0 *59
1583395970.92,$M4.1 16496 507 407 -22155 -27315 0 0 *58
1583395972.0,$M4.1 16497 507 407 -22155 -27315 0 0 *59
1583395973.12,$M4.1 16498 507 405 -22155 -27315 0 0 *54
1583395974.22,$M4.1 16499 509 407 -22155 -27315 0 0 *59
1583395975.31,$M4.1 16500 507 407 -22155 -27315 0 0 *56
1583395976.41,$M4.1 16501 509 419 -22155 -27315 0 0 *56
1583395977.51,$M4.1 16502 505 419 -22155 -27315 0 0 *59
1583395978.61,$M4.1 16503 509 423 -22155 -27315 0 0 *5D
1583395979.71,$M4.1 16504 509 427 -22155 -27315 0 0 *5E
1583395980.81,$M4.1 16505 509 419 -22155 -27315 0 0 *52
1583395981.92,$M4.1 16506 509 415 -22155 -27315 0 0 *5D
1583395983.02,$M4.1 16507 509 423 -22155 -27315 0 0 *59
1583395984.13,$M4.1 16508 509 433 -22155 -27315 0 0 *57
1583395985.23,$M4.1 16509 509 437 -22155 -27315 0 0 *52
1583395986.34,$M4.1 16510 509 437 -22155 -27315 0 0 *5A
1583395987.44,$M4.1 16511 509 449 -22155 -27315 0 0 *52
1583395988.54,$M4.1 16512 509 445 -22155 -27315 0 0 *5D
1583395989.66,$M4.1 16513 509 453 -22155 -27315 0 0 *5B
1583395990.79,$M4.1 16514 509 471 -22155 -27315 0 0 *5C
1583395991.89,$M4.1 16515 511 467 -22155 -27315 0 0 *53
1583395993.01,$M4.1 16516 509 475 -22155 -27315 0 0 *5A
1583395994.11,$M4.1 16517 511 479 -22155 -27315 0 0 *5E
1583395995.19,$M4.1 16518 511 489 -22155 -27315 0 0 *5E
1583395996.26,$M4.1 16519 511 481 -22155 -27315 0 0 *57
1583395997.4,$M4.1 16520 509 463 -22155 -27315 0 0 *58
1583395998.51,$M4.1 16521 509 459 -22155 -27315 0 0 *50
1583395999.65,$M4.1 16522 513 471 -22155 -27315 0 0 *52
1583396000.75,$M4.1 16523 511 463 -22155 -27315 0 0 *52
1583396001.85,$M4.1 16524 511 475 -22155 -27315 0 0 *52
1583396002.97,$M4.1 16525 511 471 -22155 -27315 0 0 *57
1583396004.07,$M4.1 16526 511 471 -22155 -27315 0 0 *54
1583396005.17,$M4.1 16527 511 467 -22155 -27315 0 0 *52
1583396006.27,$M4.1 16528 511 467 -22155 -27315 0 0 *5D
1583396007.37,$M4.1 16529 511 471 -22155 -27315 0 0 *5B
1583396008.48,$M4.1 16530 511 475 -22155 -27315 0 0 *57
1583396009.59,$M4.1 16531 511 471 -22155 -27315 0 0 *52
1583396010.69,$M4.1 16532 511 475 -22155 -27315 0 0 *55
1583396011.76,$M4.1 16533 511 485 -22155 -27315 0 0 *5B
1583396012.83,$M4.1 16534 511 485 -22155 -27315 0 0 *5C
1583396013.97,$M4.1 16535 509 471 -22155 -27315 0 0 *5F
1583396015.07,$M4.1 16536 511 467 -22155 -27315 0 0 *52
1583396016.18,$M4.1 16537 511 471 -22155 -27315 0 0 *54
1583396017.29,$M4.1 16538 511 475 -22155 -27315 0 0 *5F
1583396018.35,$M4.1 16539 511 481 -22155 -27315 0 0 *55
1583396019.46,$M4.1 16540 511 479 -22155 -27315 0 0 *5C
1583396020.56,$M4.1 16541 509 485 -22155 -27315 0 0 *57
1583396021.69,$M4.1 16542 513 501 -22155 -27315 0 0 *52
1583396022.79,$M4.1 16543 511 501 -22155 -27315 0 0 *51
1583396023.86,$M4.1 16544 511 489 -22155 -27315 0 0 *57
1583396024.96,$M4.1 16545 513 485 -22155 -27315 0 0 *58
1583396026.06,$M4.1 16546 511 479 -22155 -27315 0 0 *5A
1583396027.15,$M4.1 16547 511 489 -22155 -27315 0 0 *54
1583396028.25,$M4.1 16548 511 501 -22155 -27315 0 0 *5A
1583396029.35,$M4.1 16549 511 497 -22155 -27315 0 0 *55
1583396030.47,$M4.1 16550 513 497 -22155 -27315 0 0 *5F
1583396031.57,$M4.1 16551 513 481 -22155 -27315 0 0 *59
1583396032.66,$M4.1 16552 511 481 -22155 -27315 0 0 *58
1583396033.77,$M4.1 16553 513 493 -22155 -27315 0 0 *58
1583396034.87,$M4.1 16554 513 485 -22155 -27315 0 0 *58
1583396035.99,$M4.1 16555 513 493 -22155 -27315 0 0 *5E
1583396037.12,$M4.1 16556 513 493 -22155 -27315 0 0 *5D
1583396038.23,$M4.1 16557 513 485 -22155 -27315 0 0 *5B
1583396039.33,$M4.1 16558 511 479 -22155 -27315 0 0 *55
1583396040.4,$M4.1 16559 511 481 -22155 -27315 0 0 *53
1583396041.5,$M4.1 16560 513 485 -22155 -27315 0 0 *5F
1583396042.6,$M4.1 16561 513 485 -22155 -27315 0 0 *5E
1583396043.7,$M4.1 16562 513 489 -22155 -27315 0 0 *51
1583396044.77,$M4.1 16563 515 489 -22155 -27315 0 0 *56
1583396045.85,$M4.1 16564 515 489 -22155 -27315 0 0 *51
1583396046.96,$M4.1 16565 515 497 -22155 -27315 0 0 *5F
1583396048.06,$M4.1 16566 513 489 -22155 -27315 0 0 *55
1583396049.14,$M4.1 16567 515 489 -22155 -27315 0 0 *52
1583396050.21,$M4.1 16568 515 489 -22155 -27315 0 0 *5D
1583396051.31,$M4.1 16569 513 489 -22155 -27315 0 0 *5A
1583396052.43,$M4.1 16570 515 493 -22155 -27315 0 0 *5F
1583396053.53,$M4.1 16571 515 493 -22155 -27315 0 0 *5E
1583396054.63,$M4.1 16572 513 489 -22155 -27315 0 0 *50
1583396055.74,$M4.1 16573 515 493 -22155 -27315 0 0 *5C
1583396056.87,$M4.1 16574 513 479 -22155 -27315 0 0 *59
1583396057.97,$M4.1 16575 515 479 -22155 -27315 0 0 *5E
1583396059.09,$M4.1 16576 513 475 -22155 -27315 0 0 *57
1583396060.17,$M4.1 16577 515 481 -22155 -27315 0 0 *5B
1583396061.26,$M4.1 16578 513 481 -22155 -27315 0 0 *52
1583396062.36,$M4.1 16579 513 481 -22155 -27315 0 0 *53
1583396063.46,$M4.1 16580 513 485 -22155 -27315 0 0 *51
1583396064.56,$M4.1 16581 513 489 -22155 -27315 0 0 *5C
1583396065.66,$M4.1 16582 513 481 -22155 -27315 0 0 *57
1583396066.75,$M4.1 16583 513 481 -22155 -27315 0 0 *56
1583396067.85,$M4.1 16584 513 485 -22155 -27315 0 0 *55
1583396068.95,$M4.1 16585 513 485 -22155 -27315 0 0 *54
1583396070.02,$M4.1 16586 515 481 -22155 -27315 0 0 *55
1583396071.12,$M4.1 16587 513 481 -22155 -27315 0 0 *52
1583396072.22,$M4.1 16588 513 481 -22155 -27315 0 0 *5D
1583396073.29,$M4.1 16589 515 481 -22155 -27315 0 0 *5A
1583396074.38,$M4.1 16590 515 489 -22155 -27315 0 0 *5A
1583396075.45,$M4.1 16591 515 485 -22155 -27315 0 0 *57
1583396076.53,$M4.1 16592 515 485 -22155 -27315 0 0 *54
1583396077.6,$M4.1 16593 515 485 -22155 -27315 0 0 *55
1583396078.7,$M4.1 16594 513 481 -22155 -27315 0 0 *50
1583396079.77,$M4.1 16595 515 485 -22155 -27315 0 0 *53
1583396080.86,$M4.1 16596 515 481 -22155 -27315 0 0 *54
1583396081.93,$M4.1 16597 515 489 -22155 -27315 0 0 *5D
1583396083.04,$M4.1 16598 515 493 -22155 -27315 0 0 *59
1583396084.16,$M4.1 16599 517 497 -22155 -27315 0 0 *5E
1583396085.28,$M4.1 16600 515 497 -22155 -27315 0 0 *5F
1583396086.38,$M4.1 16601 515 493 -22155 -27315 0 0 *5A
1583396087.48,$M4.1 16602 515 497 -22155 -27315 0 0 *5D
1583396088.6,$M4.1 16603 515 493 -22155 -27315 0 0 *58
1583396089.68,$M4.1 16604 517 507 -22155 -27315 0 0 *51
1583396090.8,$M4.1 16605 515 497 -22155 -27315 0 0 *5A
1583396091.93,$M4.1 16606 517 497 -22155 -27315 0 0 *5B
1583396093.03,$M4.1 16607 517 489 -22155 -27315 0 0 *55
1583396094.1,$M4.1 16608 515 485 -22155 -27315 0 0 *54
1583396095.19,$M4.1 16609 515 481 -22155 -27315 0 0 *51
1583396096.26,$M4.1 16610 515 489 -22155 -27315 0 0 *51
1583396097.37,$M4.1 16611 515 493 -22155 -27315 0 0 *5B
1583396098.47,$M4.1 16612 515 493 -22155 -27315 0 0 *58
1583396099.54,$M4.1 16613 515 489 -22155 -27315 0 0 *52
1583396100.68,$M4.1 16614 513 493 -22155 -27315 0 0 *58
1583396101.81,$M4.1 16615 517 497 -22155 -27315 0 0 *59
1583396102.91,$M4.1 16616 515 493 -22155 -27315 0 0 *5C
1583396104.01,$M4.1 16617 515 497 -22155 -27315 0 0 *59
1583396105.11,$M4.1 16618 515 497 -22155 -27315 0 0 *56
1583396106.23,$M4.1 16619 515 497 -22155 -27315 0 0 *57
1583396107.33,$M4.1 16620 515 497 -22155 -27315 0 0 *5D
1583396108.43,$M4.1 16621 515 493 -22155 -27315 0 0 *58
1583396109.57,$M4.1 16622 513 493 -22155 -27315 0 0 *5D
1583396110.67,$M4.1 16623 515 493 -22155 -27315 0 0 *5A
1583396111.77,$M4.1 16624 515 493 -22155 -27315 0 0 *5D
1583396112.89,$M4.1 16625 515 493 -22155 -27315 0 0 *5C
1583396113.99,$M4.1 16626 515 493 -22155 -27315 0 0 *5F
1583396115.09,$M4.1 16627 515 493 -22155 -27315 0 0 *5E
1583396116.19,$M4.1 16628 519 497 -22155 -27315 0 0 *59
1583396117.32,$M4.1 16629 517 497 -22155 -27315 0 0 *56
1583396118.46,$M4.1 16630 517 493 -22155 -27315 0 0 *5A
1583396119.53,$M4.1 16631 515 489 -22155 -27315 0 0 *52
1583396120.64,$M4.1 16632 519 493 -22155 -27315 0 0 *56
1583396121.76,$M4.1 16633 517 493 -22155 -27315 0 0 *59
1583396122.86,$M4.1 16634 515 493 -22155 -27315 0 0 *5C
1583396123.98,$M4.1 16635 515 497 -22155 -27315 0 0 *59
1583396125.08,$M4.1 16636 515 501 -22155 -27315 0 0 *54
1583396126.18,$M4.1 16637 515 505 -22155 -27315 0 0 *51
1583396127.29,$M4.1 16638 519 501 -22155 -27315 0 0 *56
1583396128.35,$M4.1 16639 519 507 -22155 -27315 0 0 *51
1583396129.44,$M4.1 16640 515 507 -22155 -27315 0 0 *53
1583396130.54,$M4.1 16641 517 507 -22155 -27315 0 0 *50
1583396131.66,$M4.1 16642 517 505 -22155 -27315 0 0 *51
1583396132.76,$M4.1 16643 517 507 -22155 -27315 0 0 *52
1583396133.86,$M4.1 16644 517 511 -22155 -27315 0 0 *52
1583396134.96,$M4.1 16645 517 511 -22155 -27315 0 0 *53
1583396136.06,$M4.1 16646 517 507 -22155 -27315 0 0 *57
1583396137.16,$M4.1 16647 517 511 -22155 -27315 0 0 *51
1583396138.27,$M4.1 16648 517 511 -22155 -27315 0 0 *5E
1583396139.37,$M4.1 16649 517 511 -22155 -27315 0 0 *5F
1583396140.47,$M4.1 16650 517 515 -22155 -27315 0 0 *53
1583396141.57,$M4.1 16651 517 515 -22155 -27315 0 0 *52
1583396142.66,$M4.1 16652 517 507 -22155 -27315 0 0 *52
1583396143.77,$M4.1 16653 519 505 -22155 -27315 0 0 *5F
1583396144.91,$M4.1 16654 517 505 -22155 -27315 0 0 *56
1583396146.04,$M4.1 16655 517 505 -22155 -27315 0 0 *57
1583396147.16,$M4.1 16656 517 505 -22155 -27315 0 0 *54
1583396148.24,$M4.1 16657 519 507 -22155 -27315 0 0 *59
1583396149.34,$M4.1 16658 517 511 -22155 -27315 0 0 *5F
1583396150.43,$M4.1 16659 519 511 -22155 -27315 0 0 *50
1583396151.53,$M4.1 16660 517 511 -22155 -27315 0 0 *54
1583396152.61,$M4.1 16661 519 523 -22155 -27315 0 0 *5A
1583396153.72,$M4.1 16662 517 519 -22155 -27315 0 0 *5E
1583396154.8,$M4.1 16663 515 519 -22155 -27315 0 0 *5D
1583396155.87,$M4.1 16664 519 515 -22155 -27315 0 0 *5A
1583396156.99,$M4.1 16665 517 519 -22155 -27315 0 0 *59
1583396158.09,$M4.1 16666 517 519 -22155 -27315 0 0 *5A
1583396159.21,$M4.1 16667 517 527 -22155 -27315 0 0 *56
1583396160.29,$M4.1 16668 519 523 -22155 -27315 0 0 *53
1583396161.39,$M4.1 16669 517 519 -22155 -27315 0 0 *55
1583396162.51,$M4.1 16670 517 523 -22155 -27315 0 0 *54
1583396163.61,$M4.1 16671 517 519 -22155 -27315 0 0 *5C
1583396164.71,$M4.1 16672 517 519 -22155 -27315 0 0 *5F
1583396165.8,$M4.1 16673 519 519 -22155 -27315 0 0 *50
1583396166.9,$M4.1 16674 517 515 -22155 -27315 0 0 *55
1583396167.97,$M4.1 16675 519 515 -22155 -27315 0 0 *5A
1583396169.04,$M4.1 16676 519 515 -22155 -27315 0 0 *59
1583396170.16,$M4.1 16677 517 519 -22155 -27315 0 0 *5A
1583396171.24,$M4.1 16678 519 519 -22155 -27315 0 0 *5B
1583396172.31,$M4.1 16679 519 515 -22155 -27315 0 0 *56
1583396173.38,$M4.1 16680 519 529 -22155 -27315 0 0 *5F
1583396174.5,$M4.1 16681 517 527 -22155 -27315 0 0 *5E
1583396175.6,$M4.1 16682 517 545 -22155 -27315 0 0 *59
1583396176.67,$M4.1 16683 519 529 -22155 -27315 0 0 *5C
1583396177.74,$M4.1 16684 519 515 -22155 -27315 0 0 *54
1583396178.81,$M4.1 16685 519 515 -22155 -27315 0 0 *55
1583396179.89,$M4.1 16686 519 515 -22155 -27315 0 0 *56
1583396180.98,$M4.1 16687 517 515 -22155 -27315 0 0 *59
1583396182.08,$M4.1 16688 517 511 -22155 -27315 0 0 *52
1583396183.16,$M4.1 16689 519 515 -22155 -27315 0 0 *59
1583396184.27,$M4.1 16690 517 519 -22155 -27315 0 0 *53
1583396185.37,$M4.1 16691 517 515 -22155 -27315 0 0 *5E
1583396186.47,$M4.1 16692 517 515 -22155 -27315 0 0 *5D
1583396187.57,$M4.1 16693 517 511 -22155 -27315 0 0 *58
1583396188.67,$M4.1 16694 517 519 -22155 -27315 0 0 *57
1583396189.77,$M4.1 16695 517 515 -22155 -27315 0 0 *5A
1583396190.87,$M4.1 16696 517 519 -22155 -27315 0 0 *55
1583396191.97,$M4.1 16697 517 515 -22155 -27315 0 0 *58
1583396193.06,$M4.1 16698 519 519 -22155 -27315 0 0 *55
1583396194.16,$M4.1 16699 517 523 -22155 -27315 0 0 *53
1583396195.25,$M4.1 16700 519 519 -22155 -27315 0 0 *55
1583396196.33,$M4.1 16701 517 515 -22155 -27315 0 0 *56
1583396197.45,$M4.1 16702 517 519 -22155 -27315 0 0 *59
1583396198.52,$M4.1 16703 519 519 -22155 -27315 0 0 *56
1583396199.63,$M4.1 16704 517 527 -22155 -27315 0 0 *52
1583396200.74,$M4.1 16705 517 529 -22155 -27315 0 0 *5D
1583396201.84,$M4.1 16706 517 529 -22155 -27315 0 0 *5E
1583396202.92,$M4.1 16707 519 527 -22155 -27315 0 0 *5F
1583396203.99,$M4.1 16708 519 529 -22155 -27315 0 0 *5E
1583396205.09,$M4.1 16709 519 527 -22155 -27315 0 0 *51
1583396206.19,$M4.1 16710 519 527 -22155 -27315 0 0 *59
1583396207.31,$M4.1 16711 517 527 -22155 -27315 0 0 *56
1583396208.38,$M4.1 16712 519 523 -22155 -27315 0 0 *5F
1583396209.47,$M4.1 16713 519 519 -22155 -27315 0 0 *57
1583396210.55,$M4.1 16714 517 529 -22155 -27315 0 0 *5D
1583396211.65,$M4.1 16715 519 527 -22155 -27315 0 0 *5C
1583396212.77,$M4.1 16716 517 527 -22155 -27315 0 0 *51
1583396213.87,$M4.1 16717 519 527 -22155 -27315 0 0 *5E
1583396214.97,$M4.1 16718 517 519 -22155 -27315 0 0 *52
1583396216.09,$M4.1 16719 517 527 -22155 -27315 0 0 *5E
1583396217.18,$M4.1 16720 519 529 -22155 -27315 0 0 *54
1583396218.24,$M4.1 16721 519 529 -22155 -27315 0 0 *55
1583396219.31,$M4.1 16722 519 529 -22155 -27315 0 0 *56
1583396220.38,$M4.1 16723 519 529 -22155 -27315 0 0 *57
1583396221.45,$M4.1 16724 519 529 -22155 -27315 0 0 *50
1583396222.55,$M4.1 16725 519 527 -22155 -27315 0 0 *5F
1583396223.65,$M4.1 16726 517 529 -22155 -27315 0 0 *5C
1583396224.74,$M4.1 16727 519 527 -22155 -27315 0 0 *5D
1583396225.83,$M4.1 16728 525 537 -22155 -27315 0 0 *5C
1583396226.89,$M4.1 16729 519 533 -22155 -27315 0 0 *56
1583396227.96,$M4.1 16730 519 529 -22155 -27315 0 0 *55
1583396229.03,$M4.1 16731 519 529 -22155 -27315 0 0 *54
1583396230.13,$M4.1 16732 517 529 -22155 -27315 0 0 *59
1583396231.24,$M4.1 16733 523 527 -22155 -27315 0 0 *51
1583396232.32,$M4.1 16734 517 529 -22155 -27315 0 0 *5F
1583396233.41,$M4.1 16735 519 533 -22155 -27315 0 0 *5B
1583396234.48,$M4.1 16736 519 529 -22155 -27315 0 0 *53
1583396235.54,$M4.1 16737 519 529 -22155 -27315 0 0 *52
1583396236.62,$M4.1 16738 519 529 -22155 -27315 0 0 *5D
1583396237.7,$M4.1 16739 519 523 -22155 -27315 0 0 *56
1583396238.77,$M4.1 16740 519 529 -22155 -27315 0 0 *52
1583396239.86,$M4.1 16741 519 533 -22155 -27315 0 0 *58
1583396240.92,$M4.1 16742 519 529 -22155 -27315 0 0 *50
1583396242.01,$M4.1 16743 519 523 -22155 -27315 0 0 *5B
1583396243.08,$M4.1 16744 519 529 -22155 -27315 0 0 *56
1583396244.15,$M4.1 16745 523 537 -22155 -27315 0 0 *51
1583396245.27,$M4.1 16746 517 527 -22155 -27315 0 0 *54
1583396246.34,$M4.1 16747 519 529 -22155 -27315 0 0 *55
1583396247.44,$M4.1 16748 519 527 -22155 -27315 0 0 *54
1583396248.51,$M4.1 16749 523 533 -22155 -27315 0 0 *59
1583396249.58,$M4.1 16750 523 529 -22155 -27315 0 0 *5A
1583396250.65,$M4.1 16751 523 529 -22155 -27315 0 0 *5B
1583396251.73,$M4.1 16752 523 533 -22155 -27315 0 0 *53
1583396252.82,$M4.1 16753 519 527 -22155 -27315 0 0 *5E
1583396253.9,$M4.1 16754 519 533 -22155 -27315 0 0 *5C
1583396254.97,$M4.1 16755 523 537 -22155 -27315 0 0 *50
1583396256.04,$M4.1 16756 519 529 -22155 -27315 0 0 *55
1583396257.12,$M4.1 16757 519 533 -22155 -27315 0 0 *5F
1583396258.19,$M4.1 16758 519 529 -22155 -27315 0 0 *5B
1583396259.26,$M4.1 16759 523 537 -22155 -27315 0 0 *5C
1583396260.36,$M4.1 16760 519 527 -22155 -27315 0 0 *5E
1583396261.43,$M4.1 16761 519 529 -22155 -27315 0 0 *51
1583396262.5,$M4.1 16762 519 529 -22155 -27315 0 0 *52
1583396263.57,$M4.1 16763 519 529 -22155 -27315 0 0 *53
1583396264.64,$M4.1 16764 523 537 -22155 -27315 0 0 *52
1583396265.71,$M4.1 16765 523 529 -22155 -27315 0 0 *5C
1583396266.8,$M4.1 16766 523 533 -22155 -27315 0 0 *54
1583396267.88,$M4.1 16767 519 527 -22155 -27315 0 0 *59
1583396268.95,$M4.1 16768 519 529 -22155 -27315 0 0 *58
1583396270.02,$M4.1 16769 519 529 -22155 -27315 0 0 *59
1583396271.11,$M4.1 16770 519 533 -22155 -27315 0 0 *5A
1583396272.17,$M4.1 16771 523 537 -22155 -27315 0 0 *56
1583396273.24,$M4.1 16772 523 533 -22155 -27315 0 0 *51
1583396274.33,$M4.1 16773 519 529 -22155 -27315 0 0 *52
1583396275.4,$M4.1 16774 519 533 -22155 -27315 0 0 *5E
1583396276.48,$M4.1 16775 523 533 -22155 -27315 0 0 *56
1583396277.55,$M4.1 16776 523 541 -22155 -27315 0 0 *50
1583396278.62,$M4.1 16777 523 537 -22155 -27315 0 0 *50
1583396279.69,$M4.1 16778 523 537 -22155 -27315 0 0 *5F
1583396280.76,$M4.1 16779 523 537 -22155 -27315 0 0 *5E
1583396281.83,$M4.1 16780 523 533 -22155 -27315 0 0 *5C
1583396282.92,$M4.1 16781 525 537 -22155 -27315 0 0 *5F
1583396283.99,$M4.1 16782 523 537 -22155 -27315 0 0 *5A
1583396285.06,$M4.1 16783 523 529 -22155 -27315 0 0 *54
1583396286.11,$M4.1 16784 523 529 -22155 -27315 0 0 *53
1583396287.21,$M4.1 16785 523 527 -22155 -27315 0 0 *5C
1583396288.3,$M4.1 16786 523 527 -22155 -27315 0 0 *5F
1583396289.4,$M4.1 16787 519 527 -22155 -27315 0 0 *57
1583396290.47,$M4.1 16788 523 529 -22155 -27315 0 0 *5F
1583396291.55,$M4.1 16789 523 527 -22155 -27315 0 0 *50
1583396292.64,$M4.1 16790 519 527 -22155 -27315 0 0 *51
1583396293.71,$M4.1 16791 523 533 -22155 -27315 0 0 *5C
1583396294.78,$M4.1 16792 523 529 -22155 -27315 0 0 *54
1583396295.85,$M4.1 16793 523 529 -22155 -27315 0 0 *55
1583396296.92,$M4.1 16794 523 529 -22155 -27315 0 0 *52
1583396297.99,$M4.1 16795 523 533 -22155 -27315 0 0 *58
1583396299.05,$M4.1 16796 523 529 -22155 -27315 0 0 *50
1583396300.12,$M4.1 16797 525 529 -22155 -27315 0 0 *57
1583396301.19,$M4.1 16798 523 533 -22155 -27315 0 0 *55
1583396302.26,$M4.1 16799 519 529 -22155 -27315 0 0 *56
1583396303.33,$M4.1 16800 519 529 -22155 -27315 0 0 *59
1583396304.4,$M4.1 16801 519 529 -22155 -27315 0 0 *58
1583396305.49,$M4.1 16802 523 537 -22155 -27315 0 0 *5D
1583396306.56,$M4.1 16803 523 537 -22155 -27315 0 0 *5C
1583396307.62,$M4.1 16804 523 533 -22155 -27315 0 0 *5F
1583396308.69,$M4.1 16805 523 529 -22155 -27315 0 0 *55
1583396309.8,$M4.1 16806 519 527 -22155 -27315 0 0 *51
1583396310.87,$M4.1 16807 525 533 -22155 -27315 0 0 *5A
1583396311.95,$M4.1 16808 525 541 -22155 -27315 0 0 *50
1583396313.02,$M4.1 16809 523 533 -22155 -27315 0 0 *52
1583396314.11,$M4.1 16810 523 537 -22155 -27315 0 0 *5E
1583396315.19,$M4.1 16811 519 527 -22155 -27315 0 0 *57
1583396316.26,$M4.1 16812 523 537 -22155 -27315 0 0 *5C
1583396317.34,$M4.1 16813 523 541 -22155 -27315 0 0 *5C
1583396318.42,$M4.1 16814 525 545 -22155 -27315 0 0 *59
1583396319.48,$M4.1 16815 523 537 -22155 -27315 0 0 *5B
1583396320.55,$M4.1 16816 523 537 -22155 -27315 0 0 *58
1583396321.62,$M4.1 16817 523 537 -22155 -27315 0 0 *59
1583396322.69,$M4.1 16818 523 537 -22155 -27315 0 0 *56
1583396323.76,$M4.1 16819 523 545 -22155 -27315 0 0 *52
1583396324.85,$M4.1 16820 523 541 -22155 -27315 0 0 *5C
1583396325.92,$M4.1 16821 523 541 -22155 -27315 0 0 *5D
1583396326.99,$M4.1 16822 523 537 -22155 -27315 0 0 *5F
1583396328.05,$M4.1 16823 523 533 -22155 -27315 0 0 *5A
1583396329.14,$M4.1 16824 525 537 -22155 -27315 0 0 *5F
1583396330.21,$M4.1 16825 523 537 -22155 -27315 0 0 *58
1583396331.28,$M4.1 16826 523 537 -22155 -27315 0 0 *5B
1583396332.35,$M4.1 16827 525 541 -22155 -27315 0 0 *5D
1583396333.43,$M4.1 16828 525 541 -22155 -27315 0 0 *52
1583396334.5,$M4.1 16829 523 541 -22155 -27315 0 0 *55
1583396335.57,$M4.1 16830 525 541 -22155 -27315 0 0 *5B
1583396336.64,$M4.1 16831 523 537 -22155 -27315 0 0 *5D
1583396337.71,$M4.1 16832 523 541 -22155 -27315 0 0 *5F
1583396338.78,$M4.1 16833 525 545 -22155 -27315 0 0 *5C
1583396339.85,$M4.1 16834 525 545 -22155 -27315 0 0 *5B
1583396340.92,$M4.1 16835 523 529 -22155 -27315 0 0 *56
1583396342.01,$M4.1 16836 519 523 -22155 -27315 0 0 *56
1583396343.07,$M4.1 16837 523 533 -22155 -27315 0 0 *5F
1583396344.14,$M4.1 16838 523 533 -22155 -27315 0 0 *50
1583396345.23,$M4.1 16839 525 537 -22155 -27315 0 0 *53
1583396346.3,$M4.1 16840 525 541 -22155 -27315 0 0 *5C
1583396347.37,$M4.1 16841 525 545 -22155 -27315 0 0 *59
1583396348.44,$M4.1 16842 523 545 -22155 -27315 0 0 *5C
1583396349.51,$M4.1 16843 523 541 -22155 -27315 0 0 *59
1583396350.58,$M4.1 16844 523 533 -22155 -27315 0 0 *5B
1583396351.65,$M4.1 16845 523 537 -22155 -27315 0 0 *5E
1583396352.72,$M4.1 16846 523 537 -22155 -27315 0 0 *5D
1583396353.79,$M4.1 16847 523 537 -22155 -27315 0 0 *5C
1583396354.87,$M4.1 16848 523 537 -22155 -27315 0 0 *53
1583396355.94,$M4.1 16849 525 537 -22155 -27315 0 0 *54
1583396357.01,$M4.1 16850 523 537 -22155 -27315 0 0 *5A
1583396358.08,$M4.1 16851 523 537 -22155 -27315 0 0 *5B
1583396359.15,$M4.1 16852 525 541 -22155 -27315 0 0 *5F
1583396360.22,$M4.1 16853 523 541 -22155 -27315 0 0 *58
1583396361.3,$M4.1 16854 523 533 -22155 -27315 0 0 *5A
1583396362.37,$M4.1 16855 523 529 -22155 -27315 0 0 *50
1583396363.46,$M4.1 16856 523 551 -22155 -27315 0 0 *5C
1583396364.53,$M4.1 16857 523 533 -22155 -27315 0 0 *59
1583396365.6,$M4.1 16858 523 529 -22155 -27315 0 0 *5D
1583396366.7,$M4.1 16859 523 527 -22155 -27315 0 0 *52
1583396367.77,$M4.1 16860 523 533 -22155 -27315 0 0 *5D
1583396368.84,$M4.1 16861 525 533 -22155 -27315 0 0 *5A
1583396369.91,$M4.1 16862 523 523 -22155 -27315 0 0 *5E
1583396370.99,$M4.1 16863 525 533 -22155 -27315 0 0 *58
1583396372.06,$M4.1 16864 523 537 -22155 -27315 0 0 *5D
1583396373.13,$M4.1 16865 523 537 -22155 -27315 0 0 *5C
1583396374.2,$M4.1 16866 525 533 -22155 -27315 0 0 *5D
1583396375.27,$M4.1 16867 523 537 -22155 -27315 0 0 *5E
1583396376.34,$M4.1 16868 523 537 -22155 -27315 0 0 *51
1583396377.41,$M4.1 16869 523 537 -22155 -27315 0 0 *50
1583396378.48,$M4.1 16870 523 537 -22155 -27315 0 0 *58
1583396379.55,$M4.1 16871 523 537 -22155 -27315 0 0 *59
1583396380.62,$M4.1 16872 523 541 -22155 -27315 0 0 *5B
1583396381.69,$M4.1 16873 519 537 -22155 -27315 0 0 *52
1583396382.75,$M4.1 16874 523 549 -22155 -27315 0 0 *55
1583396383.82,$M4.1 16875 523 549 -22155 -27315 0 0 *54
1583396384.89,$M4.1 16876 525 545 -22155 -27315 0 0 *5D
1583396385.96,$M4.1 16877 523 537 -22155 -27315 0 0 *5F
1583396387.03,$M4.1 16878 523 541 -22155 -27315 0 0 *51
1583396388.1,$M4.1 16879 523 549 -22155 -27315 0 0 *58
1583396389.19,$M4.1 16880 525 549 -22155 -27315 0 0 *58
1583396390.26,$M4.1 16881 523 545 -22155 -27315 0 0 *53
1583396391.33,$M4.1 16882 525 549 -22155 -27315 0 0 *5A
1583396392.43,$M4.1 16883 525 551 -22155 -27315 0 0 *52
1583396393.5,$M4.1 16884 525 549 -22155 -27315 0 0 *5C
1583396394.6,$M4.1 16885 525 551 -22155 -27315 0 0 *54
1583396395.67,$M4.1 16886 523 549 -22155 -27315 0 0 *58
1583396396.74,$M4.1 16887 523 545 -22155 -27315 0 0 *55
1583396397.81,$M4.1 16888 525 541 -22155 -27315 0 0 *58
1583396398.89,$M4.1 16889 525 533 -22155 -27315 0 0 *5C
1583396399.96,$M4.1 16890 525 537 -22155 -27315 0 0 *50
1583396401.03,$M4.1 16891 525 545 -22155 -27315 0 0 *54
1583396402.1,$M4.1 16892 523 529 -22155 -27315 0 0 *5B