#timestamp,LO_Frequency,Hit,StdDev 
1558911615.0,286046999.6,N
1558911615.9,286046999.6,N
1558911635.8,286046999.6,N
1558911655.6,286046998.7,N
1558911675.5,286046998.8,N
1558911695.3,286046996.5,N
1558911715.1,286046996.7,N
1558911735.9,286046997.3,N
1558911755.7,286046998.9,N
1558911775.5,286047002.6,N
1558911795.4,286047002.9,N
1558911815.2,286047003.5,N
1558911835.1,286047001.4,N
1558911836.0,286047001.4,N
1558911855.8,286047003.7,N
1558911875.6,286047001.5,N
1558911895.5,286047001.4,N
1558911915.3,286047001.6,N
1558911935.1,286047002.5,N
1558911955.9,286047002.0,N
1558911975.7,286047000.1,N
1558911995.6,286047002.7,N
1558912015.4,286047001.6,N
1558912035.2,286047002.3,N
1558912055.1,286047002.2,N
1558912056.0,286047002.2,N
1558912075.8,286047001.6,N
1558912095.6,286047002.3,N
1558912115.5,286047002.7,N
1558912135.3,286047002.7,N
1558912155.2,286047004.3,N
1558912175.9,286047003.5,N
1558912195.7,286047003.7,N
1558912215.6,286047004.6,N
1558912235.4,286047005.0,N
1558912255.2,286047004.9,N
1558912275.1,286047005.3,N
1558912276.0,286047005.3,Y
1558912295.8,286047001.3,P
1558912315.7,286047001.3,N
1558912335.5,286047001.3,N
1558912355.3,286047004.3,Y
1558912375.2,286046998.8,P
1558912395.0,286046997.9,N
1558912395.9,286046997.9,N
1558912415.8,286046997.7,N
1558912435.6,286046995.0,Y
1558912455.4,286046994.9,P
1558912475.3,286046997.6,N
1558912495.1,286046998.9,N
1558912515.8,286047000.8,N
1558912535.7,286046998.6,N
1558912555.5,286046998.5,N
1558912575.4,286047002.8,N
1558912595.2,286047000.8,N
1558912615.0,286047000.0,N
1558912615.9,286047000.0,N
1558912635.8,286046998.2,N
1558912655.6,286047002.6,N
1558912675.4,286047001.1,N
1558912695.3,286046999.1,N
1558912715.1,286047000.7,N
1558912735.9,286046998.8,N
1558912755.7,286046999.3,N
1558912775.5,286046998.2,N
1558912795.4,286047000.0,N
1558912815.2,286047000.5,N
1558912835.0,286046998.3,N
1558912835.9,286046998.3,N
1558912855.8,286046998.4,N
1558912875.6,286046998.7,N
1558912895.5,286046998.1,N
1558912915.3,286047000.4,N
1558912935.1,286047002.1,N
1558912955.9,286047000.3,N
1558912975.7,286046999.5,N
1558912995.5,286046998.1,N
1558913015.4,286047000.6,N
1558913035.2,286047002.5,N
1558913055.0,286047000.1,N
1558913056.0,286047000.1,N
1558913075.8,286047000.4,N
1558913095.6,286047002.0,N
1558913115.5,286047002.5,N
1558913135.3,286046999.7,N
1558913155.1,286047000.5,N
1558913175.9,286046998.5,N
1558913195.7,286047001.1,N
1558913215.5,286046999.9,N
1558913235.4,286047000.4,N
1558913255.2,286047001.0,N
1558913275.1,286047000.8,N
1558913276.0,286047000.8,N
1558913295.8,286046998.1,N
1558913315.7,286046998.2,N
1558913335.5,286046999.0,N
1558913355.3,286046998.3,N
1558913375.2,286046998.5,N
1558913395.9,286046998.6,N
1558913415.7,286047000.8,N
1558913435.6,286047000.3,N
1558913455.4,286047000.4,N
1558913475.2,286046998.5,N
1558913495.1,286047001.0,N
1558913496.0,286047001.0,N
1558913515.8,286047000.6,N
1558913535.7,286047000.6,N
1558913555.5,286047000.4,N
1558913575.3,286047000.9,N
1558913595.2,286046998.2,N
1558913615.0,286047001.2,N
1558913615.9,286047001.2,N
1558913635.8,286046999.2,N
1558913655.6,286046998.2,N
1558913675.4,286046999.5,N
1558913695.3,286046997.8,N
1558913715.1,286046995.8,Y
1558913735.8,286046995.5,P
1558913755.7,286046997.1,N
1558913775.5,286047000.7,N
1558913795.4,286046998.4,N
1558913815.2,286047002.2,N
1558913835.0,286047000.4,N
1558913835.9,286047000.4,N
1558913855.8,286047000.8,N
1558913875.6,286047000.3,N
1558913895.4,286047002.6,N
1558913915.3,286047004.2,N
1558913935.1,286047003.6,N
1558913955.9,286047004.4,N
1558913975.7,286047004.4,N
1558913995.5,286047002.2,N
1558914015.4,286047001.4,N
1558914035.2,286047003.9,N
1558914055.0,286047003.7,N
1558914055.9,286047003.7,N
1558914075.8,286047001.9,N
1558914095.6,286047003.6,N
1558914115.5,286047003.8,N
1558914135.3,286047003.8,N
1558914155.1,286047001.3,N
1558914175.9,286047001.8,N
1558914195.7,286047001.9,N
1558914215.5,286047002.1,N
1558914235.4,286047002.8,N
1558914255.2,286047002.5,N
1558914275.1,286047002.7,N
1558914276.0,286047002.7,N
1558914295.8,286047002.4,N
1558914315.6,286047000.2,N
1558914335.5,286047000.1,N
1558914355.3,286047001.8,N
1558914375.2,286047004.4,Y
1558914395.9,286047000.6,P
1558914415.7,286046999.9,N
1558914435.6,286047000.7,N
1558914455.4,286047000.0,N
1558914475.3,286046998.2,N
1558914495.1,286047000.4,N
1558914496.0,286047000.4,N
1558914515.8,286046998.5,N
1558914535.7,286046999.6,N
1558914555.5,286046999.5,N
1558914575.3,286046997.1,N
1558914595.2,286046997.8,N
1558914615.0,286046996.9,N
1558914615.9,286046996.9,N
1558914635.8,286046997.2,N
1558914655.6,286047000.3,N
1558914675.4,286046998.3,N
1558914695.3,286046997.0,N
1558914715.1,286046997.2,N
1558914735.8,286046996.7,N
1558914755.7,286046995.8,N
1558914775.5,286046995.4,N
1558914795.4,286046995.5,N
1558914815.2,286046994.1,Y
1558914835.0,286046995.4,P
1558914835.9,286046995.4,P
1558914855.8,286046997.9,N
1558914875.6,286046995.7,Y
1558914895.5,286047001.2,P
1558914915.3,286047000.9,N
1558914935.1,286047000.7,N
1558914955.9,286046999.9,N
1558914975.7,286047001.1,N
1558914995.5,286046999.4,N
1558915015.4,286046999.5,N
1558915035.2,286046999.3,N
1558915055.0,286046997.1,N
1558915056.0,286046997.1,N
1558915075.8,286046996.6,N
1558915095.6,286046999.6,N
1558915115.5,286046997.1,N
1558915135.3,286046995.4,N
1558915155.1,286046995.2,N
1558915175.9,286046995.3,N
1558915195.7,286046997.5,N
