#timestamp,LO_Frequency,Hit,StdDev 
1510452015.2,286046998.1,N
1510452035.0,286047000.4,N
1510452035.9,286047000.4,N
1510452055.7,286047000.9,N
1510452075.6,286047002.2,N
1510452095.4,286047002.8,N
1510452115.3,286047000.4,N
1510452135.1,286046999.9,N
1510452136.0,286046999.9,N
1510452155.8,286047000.9,N
1510452175.7,286046999.9,N
1510452195.5,286047002.4,N
1510452215.3,286047005.7,Y
1510452235.2,286047002.9,P
1510452255.0,286047003.8,P
1510452255.9,286047003.8,N
1510452275.8,286047003.6,N
1510452295.6,286047004.1,Y
1510452315.4,286046998.1,P
1510452335.3,286047001.0,N
1510452355.1,286047000.7,N
1510452375.8,286047000.5,N
1510452395.7,286047001.2,N
1510452415.5,286046999.3,N
1510452435.4,286046999.2,N
1510452455.2,286046997.4,N
1510452475.0,286046996.8,N
1510452475.9,286046996.8,N
1510452495.8,286046994.9,N
1510452515.6,286046997.6,N
1510452535.4,286046996.9,N
1510452555.3,286046997.3,N
1510452575.1,286046996.8,N
1510452595.9,286046999.2,N
1510452615.7,286046999.6,N
1510452635.5,286047000.8,N
1510452655.4,286046999.7,N
1510452675.2,286047000.9,N
1510452695.0,286046999.8,N
1510452695.9,286046999.8,N
1510452715.8,286047000.4,N
1510452735.6,286047001.0,N
1510452755.5,286046999.7,N
1510452775.3,286047000.3,N
1510452795.1,286046998.9,N
1510452815.9,286046999.6,N
1510452835.7,286046997.7,N
1510452855.5,286046997.7,N
1510452875.4,286046997.8,N
1510452895.2,286046999.6,N
1510452915.1,286046997.0,N
1510452916.0,286046997.0,N
1510452935.8,286046997.3,N
1510452955.6,286046996.7,N
1510452975.5,286046999.2,N
1510452995.3,286046997.8,N
1510453015.2,286046996.8,N
1510453035.9,286046996.9,N
1510453055.7,286046997.4,N
1510453075.6,286046997.3,N
1510453095.4,286046996.7,N
1510453115.2,286046998.0,N
1510453135.1,286046995.1,Y
1510453136.0,286046995.1,P
1510453155.8,286046999.2,N
1510453175.7,286046996.9,N
1510453195.5,286046998.8,N
1510453215.3,286047000.6,N
1510453235.2,286047000.1,N
1510453255.0,286047002.0,N
1510453255.9,286047002.0,N
1510453275.7,286047002.5,N
1510453295.6,286047001.6,N
1510453315.4,286047002.5,N
1510453335.3,286047002.2,N
1510453355.1,286047002.4,N
1510453356.0,286047002.4,N
1510453375.8,286047001.9,N
1510453395.7,286047002.0,N
1510453415.5,286047002.0,N
1510453435.3,286047002.7,N
1510453455.2,286046999.8,N
1510453475.0,286047000.4,N
1510453475.9,286047000.4,N
1510453495.8,286047002.3,N
1510453515.6,286047002.0,N
1510453535.4,286047000.5,N
1510453555.3,286047002.4,N
1510453575.1,286047001.6,N
1510453595.8,286047004.1,N
1510453615.7,286047001.3,N
1510453635.5,286047003.9,N
1510453655.4,286047001.9,N
1510453675.2,286047001.9,N
1510453695.0,286047004.4,N
1510453695.9,286047004.4,N
1510453715.8,286047002.4,N
1510453735.6,286047001.5,N
1510453755.5,286047002.2,N
1510453775.3,286047000.5,N
1510453795.1,286047002.5,N
1510453815.9,286047000.2,N
1510453835.7,286046999.7,N
1510453855.5,286047001.2,N
1510453875.4,286047001.2,N
1510453895.2,286047000.0,N
1510453915.1,286046999.9,N
1510453916.0,286046999.9,N
1510453935.8,286047000.0,N
1510453955.7,286046998.1,N
1510453975.5,286047000.7,N
1510453995.3,286047000.0,N
1510454015.2,286047000.4,N
1510454035.0,286047000.4,N
1510454035.9,286047000.4,N
1510454055.8,286047000.0,N
1510454075.6,286047000.5,N
1510454095.4,286047002.8,N
1510454115.3,286046998.2,N
1510454135.1,286047000.2,N
1510454155.9,286047011.9,Y
1510454175.7,286047000.9,P
1510454195.5,286046998.6,P
1510454215.4,286046998.3,N
1510454235.2,286047000.0,N
1510454255.0,286047001.2,N
1510454255.9,286047001.2,N
1510454275.8,286047000.9,N
1510454295.6,286047000.9,N
1510454315.5,286047000.4,N
1510454335.3,286046998.1,N
1510454355.1,286046998.1,N
1510454375.9,286046999.8,N
1510454395.7,286047000.3,N
1510454415.5,286047000.7,N
1510454435.4,286047001.0,N
1510454455.2,286047000.0,N
1510454475.0,286046999.9,N
1510454476.0,286046999.9,N
1510454495.8,286047002.2,N
1510454515.6,286047002.5,N
1510454535.5,286047002.4,N
1510454555.3,286047002.2,N
1510454575.1,286047002.5,N
1510454595.9,286047000.0,N
1510454615.7,286047000.6,N
1510454635.5,286047002.8,N
1510454655.4,286046998.1,N
1510454675.2,286047001.2,N
1510454695.1,286046999.5,N
1510454696.0,286046999.5,N
1510454715.8,286046996.7,N
1510454735.6,286046997.9,N
1510454755.5,286046995.0,Y
1510454775.3,286046994.9,P
1510454795.1,286046997.7,N
1510454815.9,286046997.0,N
1510454835.7,286046999.4,N
1510454855.6,286046998.6,N
1510454875.4,286046998.5,N
1510454895.2,286047000.4,N
1510454915.1,286046998.3,N
1510454916.0,286046998.3,N
1510454935.8,286046999.0,N
1510454955.6,286046999.2,N
1510454975.5,286046998.3,N
1510454995.3,286046998.9,N
1510455015.2,286046999.5,N
1510455035.9,286046998.9,N
1510455055.7,286046998.3,N
1510455075.6,286047001.1,N
1510455095.4,286047001.0,N
1510455115.2,286047000.4,N
1510455135.1,286047002.6,N
1510455136.0,286047002.6,N
1510455155.8,286047002.6,N
1510455175.7,286047002.0,N
1510455195.5,286047002.5,N
1510455215.3,286047002.5,N
1510455235.2,286047000.8,N
1510455255.0,286047000.0,N
1510455255.9,286047000.0,N
1510455275.8,286046999.7,N
1510455295.6,286047000.1,N
1510455315.4,286047000.3,N
1510455335.3,286047000.2,N
1510455355.1,286047002.8,N
1510455375.8,286046999.9,N
1510455395.7,286047002.5,N
1510455415.5,286047002.6,N
1510455435.4,286047002.3,N
1510455455.2,286046999.8,N
1510455475.0,286047000.5,N
1510455475.9,286047000.5,N
1510455495.8,286046998.1,N
1510455515.6,286046999.5,N
1510455535.4,286046999.4,N
1510455555.3,286046998.8,N
1510455575.1,286046998.3,N
1510455595.9,286046999.2,N
