#timestamp,LO_Frequency,Hit,StdDev 
1652954415.7,286047003.4,N
1652954435.6,286047006.6,N
1652954455.4,286047003.8,N
1652954475.2,286047001.9,N
1652954495.1,286047002.6,N
1652954496.0,286047000.8,N
1652954515.8,286047001.9,N
1652954535.7,286047003.9,N
1652954555.5,286047000.5,N
1652954575.3,286046993.4,N
1652954595.2,286046991.1,N
1652954615.0,286046987.3,N
1652954615.9,286046988.3,N
1652954635.7,286046985.8,N
1652954655.6,286046991.5,N
1652954675.4,286046995.3,N
1652954695.3,286046997.5,N
1652954715.1,286046997.6,N
1652954716.0,286046996.1,N
1652954735.8,286046994.8,N
1652954755.7,286046998.8,N
1652954775.5,286047000.7,N
1652954795.3,286046998.4,N
1652954815.2,286046998.4,N
1652954835.0,286046997.1,N
1652954835.9,286046997.6,N
1652954855.8,286046996.2,N
1652954875.6,286046994.5,N
1652954895.4,286046997.0,N
1652954915.3,286046997.2,N
1652954935.1,286046999.3,N
1652954955.8,286046996.7,N
1652954975.7,286046995.6,N
1652954995.5,286046993.5,N
1652955015.4,286046993.7,N
1652955035.2,286046992.9,N
1652955055.0,286046997.4,N
1652955055.9,286046995.2,N
1652955075.8,286046995.4,N
1652955095.6,286046997.7,N
1652955115.4,286046998.4,N
1652955135.3,286046999.9,N
1652955155.1,286047002.3,N
1652955175.9,286047001.5,N
1652955195.7,286047001.5,N
1652955215.5,286046996.9,N
1652955235.4,286046996.8,N
1652955255.2,286046999.6,N
1652955275.0,286046996.5,N
1652955275.9,286046999.8,N
1652955295.8,286047002.0,N
1652955315.6,286047004.1,N
1652955335.5,286046995.4,N
1652955355.3,286046991.7,Y
1652955375.1,286046992.2,P
1652955395.9,286046990.6,P
1652955415.7,286046991.1,N
1652955435.6,286046993.8,N
1652955455.4,286046995.6,N
1652955475.2,286046993.9,N
1652955495.1,286046995.7,N
1652955496.0,286046994.0,N
1652955515.8,286046998.0,N
1652955535.6,286046997.2,N
1652955555.5,286046999.3,N
1652955575.3,286047005.9,N
1652955595.2,286047003.2,N
1652955615.9,286047003.8,N
1652955635.7,286047003.5,N
1652955655.6,286047009.2,N
1652955675.4,286047005.5,N
1652955695.2,286047005.4,N
1652955715.1,286047002.3,N
1652955716.0,286047000.2,N
1652955735.8,286046997.4,N
1652955755.7,286046999.2,N
1652955775.5,286046996.7,N
1652955795.3,286046992.5,N
1652955815.2,286046985.7,N
1652955835.0,286046985.0,N
1652955835.9,286046982.5,N
1652955855.7,286046984.5,N
1652955875.6,286046991.0,N
1652955895.4,286046987.5,N
1652955915.3,286046986.3,N
1652955935.1,286046982.4,N
1652955936.0,286046981.7,N
1652955955.8,286046989.0,N
1652955975.7,286046988.1,N
1652955995.5,286046988.1,N
1652956015.3,286046990.8,N
1652956035.2,286046993.6,N
1652956055.0,286046990.3,N
1652956055.9,286046990.7,N
1652956075.8,286046992.9,N
1652956095.6,286046987.0,N
1652956115.4,286046986.1,N
1652956135.3,286046988.3,N
1652956155.1,286046988.2,N
1652956175.9,286046990.4,N
1652956195.7,286046994.3,N
1652956215.5,286046994.7,N
1652956235.4,286046997.0,N
1652956255.2,286046994.6,N
1652956275.0,286046990.2,N
1652956275.9,286046988.9,N
1652956295.8,286046988.8,N
1652956315.6,286046985.1,Y
1652956335.5,286046992.2,P
1652956355.3,286046990.3,P
1652956375.1,286046993.2,P
1652956395.9,286046988.5,Y
1652956415.7,286046997.5,P
1652956435.6,286046995.0,N
1652956455.4,286046997.9,N
1652956475.2,286046995.1,N
1652956495.1,286046998.0,N
1652956496.0,286046997.9,N
1652956515.8,286046995.1,N
1652956535.6,286046995.3,N
1652956555.5,286046998.7,N
1652956575.3,286047003.8,N
1652956595.2,286046996.8,N
1652956615.9,286046994.8,N
1652956635.7,286046989.9,Y
1652956655.6,286046987.8,P
1652956675.4,286046984.5,P
1652956695.3,286046985.1,N
1652956715.1,286046983.9,Y
1652956735.8,286046997.4,P
1652956755.7,286046993.6,N
1652956775.5,286046998.7,N
1652956795.4,286046995.0,N
1652956815.2,286046990.3,N
1652956835.0,286046990.8,N
1652956835.9,286046989.0,Y
1652956855.8,286046994.4,P
1652956875.6,286046995.8,P
1652956895.5,286046990.4,P
1652956915.3,286046990.4,Y
1652956935.1,286046995.0,P
1652956955.9,286046996.6,P
1652956975.7,286047002.3,N
1652956995.5,286047001.9,N
1652957015.4,286047005.8,N
1652957035.2,286047005.2,N
1652957055.1,286047005.0,N
1652957056.0,286047004.9,N
1652957075.8,286047005.8,N
1652957095.6,286047007.0,N
1652957115.5,286047007.6,N
1652957135.3,286047006.7,N
1652957155.2,286047007.9,N
1652957175.9,286047006.1,N
1652957195.7,286047006.6,N
1652957215.6,286047008.2,N
1652957235.4,286047006.1,N
1652957255.3,286047012.0,N
1652957275.1,286047011.9,N
1652957276.0,286047012.4,N
1652957295.8,286047010.9,N
1652957315.7,286047015.1,Y
1652957335.5,286047008.7,P
1652957355.3,286047006.8,P
1652957375.2,286047006.7,P
1652957395.0,286047004.2,Y
1652957395.9,286047000.2,P
1652957415.8,286046991.6,N
1652957435.6,286046984.5,N
1652957455.4,286046982.9,N
1652957475.3,286046981.3,N
1652957495.1,286046982.8,N
1652957515.9,286046982.8,N
1652957535.7,286046979.2,N
1652957555.5,286046978.0,N
1652957575.4,286046977.9,N
1652957595.2,286046978.2,N
1652957615.0,286046977.3,N
1652957615.9,286046983.5,N
1652957635.8,286046981.2,N
1652957655.6,286046981.8,N
1652957675.5,286046983.4,N
1652957695.3,286046989.4,N
1652957745.2,286046989.5,E
1652957755.1,286046989.5,N
1652957756.0,286046997.1,P
1652957775.8,286046997.9,N
1652957795.7,286046997.2,N
1652957815.5,286046995.8,N
1652957835.3,286046998.1,N
1652957855.2,286046998.7,N
1652957875.0,286046997.1,N
1652957875.9,286046997.2,N
1652957895.8,286047001.6,N
1652957915.6,286046994.9,N
1652957935.4,286046993.5,N
1652957955.3,286046990.4,Y
1652957975.1,286046995.8,P
1652957995.8,286046997.2,P
