#timestamp,LO_Frequency,Hit,StdDev 
1595052015.0,286046997.0,P
1595052015.9,286046997.0,P
1595052035.8,286046996.9,P
1595052055.6,286046996.6,Y
1595052075.5,286047002.7,P
1595052095.3,286047002.6,N
1595052115.1,286047001.6,N
1595052135.9,286047000.1,N
1595052155.7,286047000.3,N
1595052175.6,286047001.0,N
1595052195.4,286047002.5,N
1595052215.2,286047000.2,N
1595052235.1,286047000.8,N
1595052236.0,286047000.8,N
1595052255.8,286047000.3,N
1595052275.7,286047002.2,N
1595052295.5,286047002.0,N
1595052315.3,286047002.7,N
1595052335.2,286047002.2,N
1595052355.0,286047000.1,N
1595052355.9,286047000.1,N
1595052375.8,286047000.1,N
1595052395.6,286047000.3,N
1595052415.4,286047000.3,N
1595052435.3,286047001.0,N
1595052455.1,286047000.3,N
1595052475.9,286047002.6,N
1595052495.7,286046999.7,N
1595052515.5,286047001.5,N
1595052535.4,286047001.6,N
1595052555.2,286047006.0,Y
1595052575.0,286047004.4,P
1595052575.9,286047004.4,N
1595052595.8,286047001.4,N
1595052615.6,286047002.1,N
1595052635.5,286047002.7,N
1595052655.3,286047000.2,N
1595052675.1,286047000.2,N
1595052695.9,286047002.6,N
1595052715.7,286047004.4,N
1595052735.6,286047001.8,N
1595052755.4,286047001.6,N
1595052775.2,286047000.4,N
1595052795.1,286047000.4,N
1595052796.0,286047000.4,N
1595052815.8,286047000.0,N
1595052835.7,286047001.1,N
1595052855.5,286047001.1,N
1595052875.3,286047000.5,N
1595052895.2,286047002.7,N
1595052915.0,286046999.8,N
1595052915.9,286046999.8,N
1595052935.7,286047000.3,N
1595052955.6,286047000.2,N
1595052975.4,286047001.7,N
1595052995.3,286047006.9,Y
1595053015.1,286047003.2,P
1595053035.8,286046999.8,N
1595053055.7,286047000.2,N
1595053075.5,286047000.6,N
1595053095.4,286047000.1,N
1595053115.2,286046999.8,N
1595053135.0,286047000.2,N
1595053135.9,286047000.2,N
1595053155.8,286047000.9,N
1595053175.6,286047000.4,N
1595053195.5,286047000.2,N
1595053215.3,286047000.1,N
1595053235.1,286047000.7,N
1595053255.9,286047000.0,N
1595053275.7,286047000.1,N
1595053295.5,286046999.7,N
1595053315.4,286047001.0,N
1595053335.2,286047000.1,N
1595053355.1,286047001.4,N
1595053356.0,286047001.4,N
1595053375.8,286046999.7,N
1595053395.7,286047004.3,Y
1595053415.5,286047000.2,P
1595053435.3,286047004.0,P
1595053455.2,286047002.3,N
1595053475.0,286047004.2,N
1595053475.9,286047004.2,N
1595053495.8,286047000.0,N
1595053515.6,286046998.4,N
1595053535.4,286046999.3,N
1595053555.3,286046998.4,N
1595053575.1,286046998.2,N
1595053595.8,286047000.6,N
1595053615.7,286047000.5,N
1595053635.5,286046998.7,N
1595053655.4,286047001.0,N
1595053675.2,286047000.2,N
1595053695.0,286046998.5,N
1595053695.9,286046998.5,N
1595053715.8,286046998.2,N
1595053735.6,286046998.2,N
1595053755.5,286046998.1,N
1595053775.3,286046998.2,N
1595053795.1,286047001.0,N
1595053815.9,286046998.3,N
1595053835.7,286046996.6,N
1595053855.6,286046999.3,N
1595053875.4,286047000.3,N
1595053895.2,286047002.6,N
1595053915.1,286047004.4,N
1595053916.0,286047004.4,N
1595053935.8,286047004.1,N
1595053955.7,286047002.1,N
1595053975.5,286047001.4,N
1595053995.3,286047004.2,N
1595054015.2,286047003.2,N
1595054035.9,286047007.6,Y
1595054055.7,286047007.0,P
1595054075.6,286047005.9,N
1595054095.4,286047005.3,N
1595054115.3,286047007.2,N
1595054135.1,286047006.6,N
1595054136.0,286047006.6,N
1595054155.8,286047004.5,N
1595054175.7,286047006.9,Y
1595054195.5,286047000.2,P
1595054215.4,286047000.4,N
1595054235.2,286047001.2,N
1595054255.0,286047000.0,N
1595054255.9,286047000.0,N
1595054275.8,286047000.3,N
1595054295.6,286047000.4,N
1595054315.5,286047004.4,N
1595054335.3,286047003.7,N
1595054355.1,286047003.4,N
1595054375.9,286047003.9,N
1595054395.7,286047004.2,N
1595054415.6,286047001.3,N
1595054435.4,286047001.6,N
1595054455.2,286047003.6,N
1595054475.1,286047002.3,N
1595054476.0,286047002.3,N
1595054495.8,286047000.6,N
1595054515.7,286046998.6,N
1595054535.5,286046999.4,N
1595054555.3,286046998.2,N
1595054575.2,286046999.6,N
1595054595.0,286046997.1,N
1595054595.9,286046997.1,N
1595054615.7,286046995.7,N
1595054635.6,286046995.0,N
1595054655.4,286046997.3,N
1595054675.3,286046997.8,N
1595054695.1,286046997.8,N
1595054715.9,286046997.9,N
1595054735.7,286046995.4,N
1595054755.5,286046994.9,N
1595054775.4,286046995.0,N
1595054795.2,286046998.7,N
1595054815.0,286047000.7,N
1595054816.0,286047000.7,N
1595054835.8,286046998.4,N
1595054855.6,286047000.5,N
1595054875.5,286046997.1,N
1595054895.3,286046998.0,N
1595054915.1,286046997.5,N
1595054935.9,286046997.2,N
1595054955.7,286046994.9,N
1595054975.6,286046995.5,N
1595054995.4,286046994.9,N
1595055015.2,286046997.5,N
1595055035.1,286046997.6,N
1595055036.0,286046997.6,N
1595055055.8,286046995.4,N
1595055075.7,286046995.7,N
1595055095.5,286046996.3,N
1595055115.3,286046995.2,N
1595055135.2,286046995.7,N
1595055155.0,286046995.7,N
1595055155.9,286046995.7,N
1595055175.7,286046995.9,N
1595055195.6,286046993.6,Y
1595055215.4,286046997.8,P
1595055235.3,286046997.2,P
1595055255.1,286046996.6,P
1595055275.8,286046997.4,Y
1595055295.7,286047000.7,P
1595055315.5,286047001.2,N
1595055335.4,286047001.1,N
1595055355.2,286047000.6,N
1595055375.0,286047000.5,N
1595055375.9,286047000.5,N
1595055395.8,286047000.6,N
1595055415.6,286047000.5,N
1595055435.5,286046999.9,N
1595055455.3,286047000.9,N
1595055475.1,286047001.0,N
1595055495.9,286046998.1,N
1595055515.7,286046998.2,N
1595055535.5,286046998.2,N
1595055555.4,286046998.8,N
1595055575.2,286046998.1,N
1595055595.1,286046998.1,N
1595055596.0,286046998.1,N
