#timestamp,LO_Frequency,Hit,StdDev 
1584288015.9,286046989.7,N
1584288035.7,286046987.3,N
1584288055.6,286046987.2,N
1584288075.4,286046989.8,N
1584288095.2,286046988.6,Y
1584288115.1,286046998.8,P
1584288116.0,286046998.8,N
1584288135.8,286046996.6,N
1584288155.7,286047002.1,N
1584288175.5,286046999.6,N
1584288195.3,286046998.3,N
1584288215.2,286047007.6,Y
1584288235.0,286047003.2,P
1584288235.9,286047011.9,P
1584288255.7,286047003.5,N
1584288275.6,286047004.2,N
1584288295.4,286047005.4,N
1584288315.3,286047006.2,N
1584288335.1,286047008.7,N
1584288336.0,286047008.7,N
1584288355.8,286047010.5,N
1584288375.7,286047015.2,Y
1584288395.5,286047016.9,P
1584288415.4,286047020.2,P
1584288435.2,286047019.2,P
1584288455.0,286047014.4,N
1584288455.9,286047014.4,N
1584288475.8,286047015.1,Y
1584288495.6,286046996.6,P
1584288515.4,286046997.8,N
1584288535.3,286046996.8,N
1584288555.1,286046997.3,N
1584288575.9,286046992.0,N
1584288595.7,286046995.7,N
1584288615.5,286046994.9,N
1584288635.4,286047000.0,N
1584288655.2,286047003.8,N
1584288675.0,286047006.8,N
1584288675.9,286047006.8,N
1584288695.8,286047001.6,N
1584288715.6,286047001.9,N
1584288735.5,286047002.6,N
1584288755.3,286047000.5,N
1584288775.1,286047003.7,N
1584288795.9,286047013.6,N
1584288815.7,286047004.7,N
1584288835.6,286047007.6,N
1584288855.4,286046998.6,N
1584288875.2,286046999.3,N
1584288895.1,286047004.6,N
1584288896.0,286047004.6,N
1584288915.8,286046999.9,N
1584288935.6,286047000.7,N
1584288955.5,286046996.9,N
1584288975.3,286047007.0,N
1584288995.2,286047010.8,N
1584289015.9,286047006.9,N
1584289035.7,286047007.8,N
1584289055.6,286047016.5,Y
1584289075.4,286047022.6,P
1584289095.3,286047015.8,N
1584289115.1,286047016.9,N
1584289116.0,286047016.9,N
1584289135.8,286047022.6,Y
1584289155.7,286046999.9,P
1584289175.5,286046990.4,N
1584289195.4,286047004.4,N
1584289215.2,286047001.6,N
1584289235.0,286046996.3,N
1584289235.9,286046996.3,N
1584289255.8,286046990.5,N
1584289275.6,286046989.9,N
1584289295.4,286046996.3,N
1584289315.3,286047005.0,N
1584289335.1,286047006.6,N
1584289355.9,286047009.1,N
1584289375.7,286047013.4,N
1584289395.5,286047004.9,N
1584289415.4,286047003.5,N
1584289435.2,286047001.6,N
1584289455.0,286047000.3,N
1584289455.9,286047000.3,N
1584289475.8,286047007.6,N
1584289495.6,286047006.9,N
1584289515.5,286047018.5,N
1584289535.3,286047019.1,N
1584289555.1,286047015.7,N
1584289575.9,286047012.4,N
1584289595.7,286047003.8,N
1584289615.5,286047009.2,N
1584289635.4,286047005.7,N
1584289655.2,286047000.1,N
1584289675.1,286047005.4,N
1584289676.0,286047005.4,N
1584289695.8,286047007.2,N
1584289715.6,286047009.4,N
1584289735.5,286047011.3,N
1584289755.3,286047014.3,N
1584289775.1,286047006.8,N
1584289795.9,286047008.6,N
1584289815.7,286047010.0,N
1584289835.6,286047014.8,N
1584289855.4,286047015.0,N
1584289875.2,286047009.5,N
1584289895.1,286047011.9,N
1584289896.0,286047001.6,N
1584289915.8,286047003.8,N
1584289935.6,286047003.1,N
1584289955.5,286047006.6,N
1584289975.3,286047008.2,N
1584289995.2,286047001.7,N
1584290015.9,286047004.0,N
1584290035.7,286047005.7,N
1584290055.6,286047004.9,N
1584290075.4,286047009.3,N
1584290095.3,286047010.6,N
1584290115.1,286047017.9,Y
1584290135.8,286047006.7,P
1584290155.7,286047010.4,P
1584290175.5,286047012.4,P
1584290195.4,286047009.8,Y
1584290215.2,286047001.5,P
1584290235.0,286047005.9,N
1584290235.9,286047005.9,N
1584290255.8,286047002.2,N
1584290275.6,286047000.1,N
1584290295.4,286047001.0,N
1584290315.3,286046996.6,N
1584290335.1,286047008.0,N
1584290355.9,286047011.7,N
1584290375.7,286047009.0,N
1584290395.5,286047005.8,N
1584290415.4,286047008.5,N
1584290435.2,286047003.1,N
1584290455.0,286047001.4,N
1584290455.9,286047001.4,N
1584290475.8,286047006.9,N
1584290495.6,286047008.5,N
1584290515.5,286047020.1,Y
1584290535.3,286047008.2,P
1584290555.1,286047012.0,P
1584290575.9,286047013.8,P
1584290595.7,286047006.6,N
1584290615.5,286047008.7,N
1584290635.4,286047012.0,Y
1584290655.2,286047001.2,P
1584290675.1,286046995.2,N
1584290676.0,286046995.2,N
1584290695.8,286046995.0,N
1584290715.6,286046999.7,N
1584290735.5,286047004.6,N
1584290755.3,286046999.0,N
1584290775.2,286047000.7,N
1584290795.9,286047010.5,N
1584290815.7,286047008.3,N
1584290835.6,286047011.4,N
1584290855.4,286047007.2,N
1584290875.2,286047005.7,N
1584290895.1,286047011.8,N
1584290896.0,286047011.8,N
1584290915.8,286047010.1,N
1584290935.7,286047014.8,N
1584290955.5,286047015.4,N
1584290975.3,286047016.0,N
1584290995.2,286047014.1,N
1584291015.9,286047009.4,N
1584291035.7,286047013.2,N
1584291085.6,286047017.2,E
1584291095.5,286047008.5,N
1584291115.4,286047001.0,P
1584291135.2,286046998.7,N
1584291155.0,286046997.9,N
1584291155.9,286046997.9,N
1584291175.8,286046993.9,N
1584291195.6,286046995.2,N
1584291215.4,286047001.9,N
1584291235.3,286047007.8,N
1584291255.1,286046998.6,N
1584291275.9,286047003.7,N
1584291295.7,286047002.5,N
1584291315.5,286047004.1,N
1584291335.4,286046995.0,N
1584291355.2,286047003.9,N
1584291375.0,286047003.6,N
1584291375.9,286047003.6,N
1584291395.8,286046997.4,N
1584291415.6,286046998.8,N
1584291435.5,286047005.9,N
1584291455.3,286047000.0,N
1584291475.1,286046995.7,N
1584291495.9,286046998.4,N
1584291515.7,286047005.1,N
1584291535.5,286047006.9,N
1584291555.4,286047006.6,N
1584291575.2,286047000.0,N
1584291595.0,286047005.9,N
1584291596.0,286047005.9,N
