#timestamp,LO_Frequency,Hit,StdDev 
1630252815.8,286047001.1,N
1630252835.6,286046998.1,N
1630252855.4,286046998.5,N
1630252875.3,286047000.3,N
1630252895.1,286046999.0,N
1630252915.9,286046998.6,N
1630252935.7,286046998.3,N
1630252955.5,286046999.5,N
1630252975.4,286046996.8,N
1630252995.2,286046999.4,N
1630253015.0,286046996.9,N
1630253016.0,286046996.9,N
1630253035.8,286046996.7,N
1630253055.6,286046997.8,N
1630253075.5,286046998.0,N
1630253095.3,286046997.1,N
1630253115.1,286046999.5,N
1630253135.9,286046999.0,N
1630253155.7,286046999.3,N
1630253175.5,286046999.5,N
1630253195.4,286046999.0,N
1630253215.2,286047000.8,N
1630253235.1,286047002.8,N
1630253236.0,286047002.8,N
1630253255.8,286047002.3,N
1630253275.6,286047004.0,N
1630253295.5,286047003.0,N
1630253315.3,286047004.8,N
1630253335.2,286047004.7,N
1630253355.9,286047003.4,N
1630253375.7,286047005.2,N
1630253395.6,286047004.6,N
1630253415.4,286047007.5,N
1630253435.2,286047007.4,N
1630253455.1,286047007.4,N
1630253456.0,286047007.4,N
1630253475.8,286047006.9,N
1630253495.7,286047007.4,N
1630253515.5,286047005.0,N
1630253535.4,286047007.4,N
1630253555.2,286047007.1,N
1630253575.0,286047005.1,N
1630253575.9,286047005.1,N
1630253595.8,286047004.9,N
1630253615.6,286047004.9,N
1630253635.5,286047005.1,N
1630253655.3,286047004.7,N
1630253675.1,286047004.5,N
1630253695.9,286047004.8,N
1630253715.7,286047004.7,N
1630253735.5,286047005.1,N
1630253755.4,286047005.1,N
1630253775.2,286047004.7,Y
1630253795.1,286046999.9,P
1630253796.0,286046999.9,N
1630253815.8,286047002.8,N
1630253835.6,286047001.9,N
1630253855.5,286047001.5,N
1630253875.3,286047004.2,N
1630253895.1,286047004.2,N
1630253915.9,286047004.4,N
1630253935.7,286047003.8,N
1630253955.6,286047003.3,N
1630253975.4,286047003.9,N
1630253995.2,286047003.5,N
1630254015.1,286047002.2,N
1630254016.0,286047002.2,N
1630254035.8,286047002.8,N
1630254055.6,286047002.6,N
1630254075.5,286047000.0,N
1630254095.3,286047000.4,N
1630254115.2,286047000.8,N
1630254135.9,286047001.2,N
1630254155.7,286047000.7,N
1630254175.6,286047000.4,N
1630254195.4,286047002.7,N
1630254215.4,286047000.5,N
1630254235.2,286046999.8,N
1630254255.0,286046999.9,N
1630254255.9,286046999.9,N
1630254275.8,286047002.8,N
1630254295.6,286047000.7,N
1630254315.5,286047000.0,N
1630254335.3,286047000.7,N
1630254355.1,286046998.6,N
1630254375.9,286046999.0,N
1630254395.7,286046999.1,N
1630254415.5,286046999.5,N
1630254435.4,286046998.9,N
1630254455.2,286046996.8,N
1630254475.1,286046996.9,N
1630254476.0,286046996.9,N
1630254495.8,286046999.6,N
1630254515.7,286046999.1,N
1630254535.5,286047001.2,N
1630254555.3,286047000.6,N
1630254575.2,286047000.2,N
1630254595.9,286047000.3,N
1630254615.7,286046998.2,N
1630254635.6,286046999.9,N
1630254655.4,286047000.5,N
1630254675.2,286046999.9,N
1630254695.1,286046999.9,N
1630254696.0,286046999.9,N
1630254715.8,286047000.3,N
1630254735.7,286047000.3,N
1630254755.5,286047000.0,N
1630254775.3,286047001.0,N
1630254795.2,286046999.1,N
1630254815.0,286046998.5,N
1630254815.9,286046998.5,N
1630254835.7,286046998.6,N
1630254855.6,286046999.3,N
1630254875.4,286046999.0,N
1630254895.3,286046996.9,N
1630254915.1,286046999.6,N
1630254916.0,286046999.6,N
1630254935.8,286046996.6,N
1630254955.7,286046996.5,N
1630254975.5,286046999.6,N
1630254995.3,286046998.4,N
1630255015.2,286047001.1,N
1630255035.0,286047001.2,N
1630255035.9,286047001.2,N
1630255055.8,286046998.2,N
1630255075.6,286046998.8,N
1630255095.4,286046998.7,N
1630255115.3,286046999.1,N
1630255135.1,286046999.1,N
1630255155.8,286046999.3,N
1630255175.7,286046998.6,N
1630255195.5,286046998.8,N
1630255215.4,286046998.9,N
1630255235.2,286046999.0,N
1630255255.1,286046998.9,N
1630255256.0,286046998.9,N
1630255275.8,286046998.8,N
1630255295.7,286046999.5,N
1630255315.5,286046999.3,N
1630255335.3,286046998.9,N
1630255355.2,286046998.9,N
1630255375.0,286046998.1,N
1630255375.9,286046998.1,N
1630255395.8,286046999.4,N
1630255415.6,286046998.8,N
1630255435.4,286046997.3,N
1630255455.3,286046996.5,Y
1630255475.1,286047001.1,P
1630255495.9,286046998.7,N
1630255515.7,286046998.4,N
1630255535.5,286047000.8,N
1630255555.4,286046998.2,N
1630255575.2,286046998.1,N
1630255595.0,286047001.0,N
1630255595.9,286047001.0,N
1630255615.8,286047001.2,N
1630255635.6,286047000.8,N
1630255655.5,286046999.9,N
1630255675.3,286047000.6,N
1630255695.1,286047000.2,N
1630255715.9,286047002.7,N
1630255735.7,286047002.6,N
1630255755.5,286046999.7,N
1630255775.4,286047001.1,N
1630255795.2,286046998.1,N
1630255815.0,286046999.0,N
1630255816.0,286046999.0,N
1630255835.8,286046998.9,N
1630255855.6,286046998.8,N
1630255875.5,286046996.5,N
1630255895.3,286046996.8,N
1630255915.1,286046999.6,N
1630255935.9,286047001.2,N
1630255955.7,286047000.6,N
1630255975.5,286047002.7,N
1630255995.4,286046999.8,N
1630256015.2,286047002.7,N
1630256035.1,286047002.3,N
1630256036.0,286047002.3,N
1630256055.8,286047002.2,N
1630256075.6,286047001.8,N
1630256095.5,286047001.7,N
1630256115.3,286047002.5,N
1630256135.1,286047002.6,N
1630256155.9,286047002.3,N
1630256175.7,286046999.8,N
1630256195.6,286047000.1,N
1630256215.4,286047000.2,N
1630256235.2,286047001.9,N
1630256255.1,286047000.4,N
1630256256.0,286047000.4,N
1630256275.8,286047000.1,N
1630256295.6,286047002.6,N
1630256315.5,286047002.4,N
1630256335.3,286046999.7,N
1630256355.2,286047002.2,N
1630256375.9,286047000.3,N
1630256395.7,286047001.2,N
