#timestamp,LO_Frequency,Hit,StdDev 
1582466415.3,286046980.9,N
1582466435.1,286046987.6,N
1582466455.9,286046986.3,N
1582466475.7,286046984.7,N
1582466495.6,286046984.1,Y
1582466515.4,286046991.7,P
1582466535.2,286046991.9,P
1582466555.1,286046991.5,P
1582466556.0,286046991.5,Y
1582466575.8,286046998.3,P
1582466595.7,286046998.3,N
1582466615.5,286047007.0,N
1582466635.3,286047016.2,N
1582466655.2,286047012.9,N
1582466675.9,286047010.5,N
1582466695.7,286047011.5,N
1582466715.6,286047012.3,N
1582466735.4,286047009.3,N
1582466755.3,286047011.2,N
1582466775.1,286047010.3,N
1582466776.0,286047010.3,N
1582466795.8,286047018.1,N
1582466815.7,286047022.6,Y
1582466835.5,286047019.4,P
1582466855.4,286047013.5,N
1582466875.2,286047010.4,N
1582466895.0,286047007.5,N
1582466895.9,286047007.5,N
1582466915.8,286047009.5,N
1582466935.6,286047010.2,N
1582466955.4,286047011.5,Y
1582466975.3,286046997.0,P
1582466995.1,286046998.0,N
1582467015.9,286046995.3,N
1582467035.7,286046993.0,N
1582467055.5,286046992.5,N
1582467075.4,286046989.9,N
1582467095.2,286046987.4,N
1582467115.1,286046989.9,N
1582467116.0,286046989.9,N
1582467135.8,286046988.1,N
1582467155.6,286046991.3,N
1582467175.5,286046991.1,N
1582467195.3,286046987.8,N
1582467215.1,286046985.7,N
1582467235.9,286046981.1,Y
1582467255.7,286046985.7,P
1582467275.6,286046989.6,P
1582467295.4,286047004.8,N
1582467315.2,286047004.6,N
1582467335.1,286046999.9,N
1582467336.0,286046999.9,N
1582467355.8,286046999.3,N
1582467375.7,286046998.3,N
1582467395.5,286047005.2,N
1582467415.3,286047006.9,N
1582467435.2,286047007.7,N
1582467455.0,286047008.0,N
1582467455.9,286047008.0,N
1582467475.7,286047007.6,N
1582467495.6,286047012.0,N
1582467515.4,286047012.3,N
1582467535.3,286047015.4,N
1582467555.1,286047015.8,N
1582467575.8,286047011.0,N
1582467595.7,286047008.3,N
1582467615.5,286047005.2,N
1582467635.4,286047003.8,N
1582467655.2,286047002.1,N
1582467675.0,286046998.2,N
1582467675.9,286046998.2,N
1582467695.8,286047002.1,N
1582467715.6,286047004.4,N
1582467735.4,286047001.8,N
1582467755.3,286047001.0,N
1582467775.1,286047002.5,N
1582467795.9,286046999.3,N
1582467815.7,286046999.6,N
1582467835.5,286046999.2,N
1582467855.4,286046995.6,N
1582467875.2,286047003.8,N
1582467895.1,286047007.9,N
1582467896.0,286047007.9,N
1582467915.8,286047010.0,N
1582467935.6,286047005.6,N
1582467955.5,286047000.9,N
1582467975.3,286046999.1,N
1582467995.1,286046998.2,N
1582468015.9,286047001.5,N
1582468035.7,286047001.4,N
1582468055.6,286047005.5,N
1582468075.4,286047000.6,N
1582468095.2,286046997.4,N
1582468115.1,286046999.1,N
1582468116.0,286046999.1,N
1582468135.8,286046999.0,N
1582468155.7,286046998.9,N
1582468175.5,286046998.7,N
1582468195.3,286047012.9,Y
1582468215.2,286047010.1,P
1582468235.0,286047004.6,N
1582468235.9,286047004.6,N
1582468255.8,286047003.5,N
1582468275.6,286047007.0,N
1582468295.4,286047006.7,N
1582468315.3,286047004.0,N
1582468335.1,286046999.3,N
1582468355.8,286046995.9,N
1582468375.7,286046993.5,N
1582468395.5,286046994.8,N
1582468415.4,286046994.4,N
1582468435.2,286046989.4,N
1582468455.0,286046989.9,N
1582468455.9,286046989.9,N
1582468475.8,286046988.3,N
1582468495.6,286046986.0,N
1582468515.5,286046985.0,N
1582468535.3,286046982.8,N
1582468555.1,286046983.5,N
1582468575.9,286046981.4,N
1582468595.7,286046981.3,N
1582468615.5,286046978.9,N
1582468635.4,286046979.7,N
1582468655.2,286046978.7,N
1582468675.1,286046978.9,N
1582468676.0,286046978.9,N
1582468695.8,286046984.0,N
1582468715.6,286046983.3,N
1582468735.5,286046983.4,N
1582468755.3,286046987.5,N
1582468775.2,286046989.4,N
1582468795.9,286046985.8,N
1582468815.7,286046986.3,N
1582468835.6,286046991.4,N
1582468855.4,286046989.3,N
1582468875.2,286046985.6,N
1582468895.1,286046983.9,N
1582468896.0,286046983.9,Y
1582468915.8,286047001.0,P
1582468935.7,286047001.6,N
1582468955.5,286047001.6,N
1582468975.3,286047000.3,N
1582468995.2,286047000.6,N
1582469015.0,286046997.8,N
1582469015.9,286046997.8,N
1582469035.8,286046995.9,N
1582469055.6,286046995.4,N
1582469075.4,286047005.6,N
1582469095.3,286047006.5,N
1582469115.1,286047004.9,N
1582469135.8,286047005.7,N
1582469155.7,286046999.9,N
1582469175.5,286047000.9,N
1582469195.4,286047000.9,N
1582469215.2,286047001.9,N
1582469235.0,286047002.7,N
1582469235.9,286047002.7,N
1582469255.8,286046999.2,N
1582469275.6,286047003.3,N
1582469295.4,286047008.4,N
1582469315.3,286047004.6,N
1582469335.1,286047001.4,N
1582469355.9,286046999.7,N
1582469375.7,286047000.6,N
1582469395.5,286047004.7,N
1582469415.4,286047008.3,N
1582469435.2,286047011.2,N
1582469455.1,286047017.8,Y
1582469456.0,286047017.8,P
1582469475.8,286047013.1,N
1582469495.6,286047007.9,N
1582469515.5,286047011.4,N
1582469535.3,286047015.8,N
1582469555.2,286047013.0,N
1582469575.9,286047019.5,Y
1582469595.7,286047004.3,P
1582469615.6,286046997.0,N
1582469635.4,286047001.1,N
1582469655.3,286047003.0,N
1582469675.1,286047009.7,N
1582469676.0,286047009.7,N
1582469695.8,286047013.7,N
1582469715.7,286047006.6,N
1582469735.5,286047004.0,N
1582469755.3,286047001.7,N
1582469775.2,286047003.0,N
1582469795.0,286047003.8,N
1582469795.9,286047003.8,N
1582469815.8,286047003.5,N
1582469835.6,286047010.7,N
1582469855.4,286047004.6,N
1582469875.3,286047002.2,N
1582469895.1,286047002.3,N
1582469915.9,286047005.0,N
1582469935.7,286047004.9,N
1582469955.5,286047011.0,N
1582469975.4,286047008.3,N
1582469995.2,286047004.7,N
