#timestamp,LO_Frequency,Hit,StdDev 
1658833215.8,286047000.0,N
1658833235.7,286047002.7,N
1658833255.5,286046998.6,N
1658833275.3,286046999.7,N
1658833295.2,286047002.6,N
1658833315.0,286047003.8,N
1658833315.9,286047003.8,N
1658833335.8,286047003.5,N
1658833355.6,286047001.3,N
1658833375.4,286047002.1,N
1658833395.3,286047004.1,N
1658833415.1,286047005.0,Y
1658833435.9,286047002.4,P
1658833455.7,286046999.5,N
1658833475.5,286046997.3,N
1658833495.4,286046995.6,N
1658833515.2,286046996.0,N
1658833535.0,286046993.3,N
1658833535.9,286046993.3,N
1658833555.8,286046994.9,N
1658833575.6,286046995.3,N
1658833595.5,286046995.2,N
1658833615.3,286046997.4,N
1658833635.1,286046994.1,N
1658833655.9,286046994.6,N
1658833675.7,286046995.6,N
1658833695.5,286046995.5,N
1658833715.4,286046996.9,N
1658833735.2,286046995.7,N
1658833755.1,286046997.5,N
1658833756.0,286046997.5,N
1658833775.8,286046995.4,N
1658833795.6,286046997.6,N
1658833815.5,286046993.3,N
1658833835.3,286046995.3,N
1658833855.1,286046999.1,N
1658833875.9,286046997.8,N
1658833895.7,286046995.0,N
1658833915.6,286046993.8,N
1658833935.4,286046995.6,N
1658833955.2,286046997.4,N
1658833975.1,286046996.7,N
1658833976.0,286046996.7,N
1658833995.8,286046999.2,N
1658834015.6,286046997.1,N
1658834035.5,286046999.6,N
1658834055.3,286047000.3,N
1658834075.2,286047000.3,N
1658834095.9,286047000.3,N
1658834115.7,286047001.0,N
1658834135.6,286047001.6,N
1658834155.4,286047002.3,N
1658834175.2,286047002.3,N
1658834195.1,286046998.5,N
1658834196.0,286046998.5,N
1658834215.8,286046996.8,N
1658834235.7,286046993.9,N
1658834255.5,286046995.8,N
1658834275.3,286046991.8,Y
1658834295.2,286046995.2,P
1658834315.0,286046996.1,P
1658834315.9,286046996.1,P
1658834335.8,286046995.8,Y
1658834355.6,286047000.7,P
1658834375.4,286047002.2,N
1658834395.3,286047003.8,N
1658834415.1,286047004.3,N
1658834435.8,286047003.6,N
1658834455.7,286047005.8,N
1658834475.5,286047006.9,N
1658834495.4,286047007.4,N
1658834515.2,286047008.4,N
1658834535.0,286047006.3,N
1658834535.9,286047006.3,N
1658834555.8,286047003.5,N
1658834575.6,286047001.8,N
1658834595.4,286047002.0,N
1658834615.3,286047001.7,N
1658834635.1,286047003.5,N
1658834655.9,286047004.1,N
1658834675.7,286047002.6,N
1658834695.5,286047004.3,N
1658834715.4,286047005.2,N
1658834735.2,286047006.9,N
1658834755.1,286047009.1,Y
1658834756.0,286047009.1,P
1658834775.8,286047001.5,N
1658834795.6,286047000.3,N
1658834815.5,286047001.2,N
1658834835.3,286046999.3,N
1658834855.1,286046997.8,N
1658834875.9,286046997.6,N
1658834895.7,286046999.2,N
1658834915.6,286046998.8,N
1658834935.4,286047001.2,N
1658834955.2,286046998.2,N
1658834975.1,286047001.5,N
1658834976.0,286047001.5,N
1658834995.8,286047000.5,N
1658835015.7,286047002.8,N
1658835035.5,286047000.6,N
1658835055.3,286047000.4,N
1658835075.2,286046999.5,N
1658835095.0,286046999.6,N
1658835095.9,286046999.6,N
1658835115.7,286047000.2,N
1658835135.6,286046999.5,N
1658835155.4,286046998.4,N
1658835175.3,286047002.2,N
1658835195.1,286047000.0,N
1658835196.0,286047000.0,N
1658835215.8,286046996.7,N
1658835235.7,286046998.0,N
1658835255.5,286046996.8,N
1658835275.3,286046996.6,N
1658835295.2,286047000.7,N
1658835315.0,286047005.7,Y
1658835315.9,286047005.7,P
1658835335.8,286047003.4,N
1658835355.6,286047004.3,N
1658835375.4,286047000.2,N
1658835395.3,286047000.7,N
1658835415.1,286047003.9,N
1658835435.8,286047004.7,N
1658835455.7,286047003.1,N
1658835475.5,286047004.7,N
1658835495.4,286047006.8,Y
1658835515.2,286047005.6,P
1658835535.0,286047005.2,P
1658835535.9,286047005.2,P
1658835555.8,286047007.0,Y
1658835575.6,286047001.2,P
1658835595.5,286046997.3,N
1658835615.3,286046995.4,N
1658835635.1,286046995.2,N
1658835655.9,286046992.0,N
1658835675.7,286046989.3,N
1658835695.6,286046989.4,N
1658835715.4,286046987.7,N
1658835735.2,286046989.2,N
1658835755.1,286046989.0,N
1658835756.0,286046989.0,N
1658835775.8,286046991.4,N
1658835795.6,286046989.3,N
1658835815.5,286046989.7,N
1658835835.3,286046988.6,N
1658835855.2,286046991.4,N
1658835875.9,286046989.2,N
1658835895.7,286046988.8,N
1658835915.6,286046991.2,N
1658835965.4,286046994.5,E
1658835975.4,286046995.5,N
1658835995.2,286046995.1,P
1658836015.0,286046998.8,P
1658836015.9,286046998.8,N
1658836035.8,286046996.9,N
1658836055.6,286046998.4,N
1658836075.4,286046998.9,N
1658836095.3,286047000.3,N
1658836115.1,286046999.7,N
1658836135.9,286047000.4,N
1658836155.7,286047000.5,N
1658836175.5,286046998.8,N
1658836195.4,286047000.2,N
1658836215.2,286046998.3,N
1658836235.0,286046998.6,N
1658836236.0,286046998.6,N
1658836255.8,286046997.6,N
1658836275.6,286046997.1,N
1658836295.5,286046996.9,N
1658836315.3,286046996.1,N
1658836335.1,286046998.1,N
1658836355.9,286046998.1,N
1658836375.7,286046999.7,N
1658836395.6,286047006.0,Y
1658836415.4,286047004.7,P
1658836435.2,286047004.0,N
1658836455.1,286047002.7,N
1658836456.0,286047002.7,N
1658836475.8,286046999.4,N
1658836495.6,286046999.0,N
1658836515.5,286046999.6,N
1658836535.3,286046995.4,N
1658836555.2,286046995.5,N
1658836575.9,286046996.8,N
1658836595.7,286046999.4,N
1658836615.6,286047000.3,N
1658836635.4,286046998.2,N
1658836655.2,286046996.8,N
1658836675.1,286046993.3,N
1658836676.0,286046993.3,N
1658836695.8,286046995.3,N
1658836715.7,286046995.1,N
1658836735.5,286046996.1,N
1658836755.3,286046994.5,N
1658836775.2,286046995.0,N
1658836795.0,286046995.6,N
1658836795.9,286046995.6,N
