#timestamp,LO_Frequency,Hit,StdDev 
1457226015.7,286047002.5,N
1457226035.5,286047000.4,N
1457226055.3,286047000.4,N
1457226075.2,286047000.7,N
1457226095.0,286047000.8,N
1457226095.9,286047000.8,N
1457226115.8,286046998.5,N
1457226135.6,286047000.4,N
1457226155.4,286047000.8,N
1457226175.3,286047000.5,N
1457226195.1,286047000.0,N
1457226196.0,286047000.0,N
1457226215.8,286047002.7,N
1457226235.7,286047000.7,N
1457226255.5,286047000.4,N
1457226275.3,286047000.0,N
1457226295.2,286047002.7,N
1457226315.0,286047002.6,N
1457226315.9,286047002.6,N
1457226335.8,286047002.5,N
1457226355.6,286047000.0,N
1457226375.4,286047000.0,N
1457226395.3,286047001.6,N
1457226415.1,286047001.7,N
1457226435.9,286047004.2,Y
1457226455.7,286047001.5,P
1457226475.5,286047004.4,P
1457226495.4,286047001.7,N
1457226515.2,286047000.1,N
1457226535.0,286047000.5,N
1457226535.9,286047000.5,N
1457226555.8,286047000.6,N
1457226575.6,286047001.1,N
1457226595.5,286047000.3,N
1457226615.3,286047000.2,N
1457226635.1,286047000.4,N
1457226655.9,286046998.8,N
1457226675.7,286046998.9,N
1457226695.5,286046998.9,N
1457226715.4,286046996.5,N
1457226735.2,286046999.3,N
1457226755.1,286046997.4,N
1457226756.0,286046997.4,N
1457226775.8,286046995.0,N
1457226795.6,286046997.4,N
1457226815.5,286046996.9,N
1457226835.3,286046997.9,N
1457226855.1,286047000.9,N
1457226875.9,286046997.0,N
1457226895.7,286046995.9,N
1457226915.5,286046993.0,Y
1457226935.4,286046990.2,P
1457226955.2,286046991.1,N
1457226975.1,286046991.6,N
1457226976.0,286046991.6,N
1457226995.8,286046986.3,Y
1457227015.6,286046995.7,P
1457227035.5,286046995.9,N
1457227055.3,286046995.5,P
1457227075.2,286046995.3,Y
1457227095.9,286047002.3,P
1457227115.7,286047000.4,N
1457227135.6,286046999.9,N
1457227155.4,286047001.8,N
1457227175.2,286047003.3,N
1457227195.1,286047003.2,N
1457227196.0,286047003.2,N
1457227215.8,286047007.6,N
1457227235.7,286047007.0,N
1457227255.5,286047007.6,N
1457227275.3,286047005.1,N
1457227295.2,286047005.2,N
1457227315.9,286047005.2,N
1457227335.7,286047005.8,N
1457227355.6,286047005.7,N
1457227375.4,286047004.9,N
1457227395.2,286047006.4,N
1457227415.1,286047006.8,N
1457227416.0,286047006.8,N
1457227435.8,286047009.1,N
1457227455.7,286047008.4,N
1457227475.5,286047006.2,N
1457227495.3,286047010.4,Y
1457227515.2,286047002.9,P
1457227535.0,286047003.3,P
1457227535.9,286047003.3,P
1457227555.8,286047006.0,Y
1457227575.6,286047001.5,P
1457227595.4,286047001.3,N
1457227615.3,286047004.1,P
1457227635.1,286047003.3,N
1457227655.8,286047003.0,N
1457227675.7,286047004.9,Y
1457227695.5,286047000.1,P
1457227715.4,286047001.8,N
1457227735.2,286047003.4,P
1457227755.0,286047003.7,N
1457227755.9,286047003.7,N
1457227775.8,286047003.7,N
1457227795.6,286047003.9,Y
1457227815.4,286047000.9,P
1457227835.3,286046999.9,N
1457227855.1,286046999.7,N
1457227875.9,286047000.1,N
1457227895.7,286047001.0,N
1457227915.5,286047000.5,N
1457227935.4,286047001.0,N
1457227955.2,286046998.3,N
1457227975.0,286046998.9,N
1457227975.9,286046998.9,N
1457227995.8,286046998.3,N
1457228015.6,286046998.6,N
1457228035.5,286046998.3,N
1457228055.3,286046996.8,N
1457228075.1,286046997.0,N
1457228095.9,286046997.3,N
1457228115.7,286046998.8,N
1457228135.5,286046998.5,N
1457228155.4,286047001.1,N
1457228175.2,286046998.9,N
1457228195.0,286046995.7,N
1457228196.0,286046995.7,N
1457228215.8,286046995.7,N
1457228235.6,286046998.0,N
1457228255.5,286046995.0,N
1457228275.3,286046998.0,N
1457228295.1,286046996.2,N
1457228315.9,286046996.1,N
1457228335.7,286046996.0,N
1457228355.6,286046993.7,Y
1457228375.4,286046997.1,P
1457228395.2,286046997.4,P
1457228415.1,286046999.1,N
1457228416.0,286046999.1,N
1457228435.8,286046998.9,N
1457228455.6,286046997.1,Y
1457228475.5,286046999.1,P
1457228495.3,286046998.3,P
1457228515.2,286047000.3,N
1457228535.9,286047004.4,Y
1457228555.7,286047003.3,P
1457228575.6,286047007.5,P
1457228595.4,286047006.8,N
1457228615.2,286047006.1,N
1457228635.1,286047007.1,N
1457228636.0,286047007.1,N
1457228655.8,286047004.7,N
1457228675.7,286047004.6,N
1457228695.5,286047004.6,N
1457228715.3,286047004.5,N
1457228735.2,286047005.0,N
1457228755.0,286047007.2,Y
1457228755.9,286047007.2,P
1457228775.7,286047002.3,N
1457228795.6,286047001.9,N
1457228815.4,286047000.5,N
1457228835.3,286047001.0,N
1457228855.1,286046999.7,N
1457228856.0,286046999.7,N
1457228875.8,286046998.6,N
1457228895.7,286046998.6,N
1457228915.5,286046998.3,N
1457228935.4,286046999.2,N
1457228955.2,286047000.9,N
1457228975.0,286047001.0,N
1457228975.9,286047001.0,N
1457228995.8,286047001.2,N
1457229015.6,286047001.1,N
1457229035.4,286047000.0,N
1457229055.3,286047000.4,N
1457229075.1,286047002.4,N
1457229095.8,286047002.2,N
1457229115.7,286047002.5,N
1457229135.5,286047001.7,N
1457229155.4,286047001.7,N
1457229175.2,286047001.7,N
1457229195.0,286047002.0,N
1457229195.9,286047002.0,N
1457229215.8,286047000.1,N
1457229235.6,286047002.1,N
1457229255.4,286046999.7,N
1457229275.3,286047002.6,N
1457229295.1,286047001.5,N
1457229315.9,286047002.5,N
1457229335.7,286047001.3,N
1457229355.5,286047002.0,N
1457229375.4,286047003.6,N
1457229395.2,286047001.5,N
1457229415.0,286047004.0,Y
1457229415.9,286047004.0,P
1457229435.8,286046999.7,N
1457229455.6,286047002.8,N
1457229475.5,286047002.1,N
1457229495.3,286047000.0,N
1457229515.1,286047002.8,N
1457229535.9,286047003.6,N
1457229555.7,286047004.1,N
1457229575.6,286047003.0,N
1457229595.4,286047007.2,Y
