#timestamp,LO_Frequency,Hit,StdDev 
1607827415.3,286047004.6,P
1607827435.1,286047005.2,P
1607827455.9,286047000.9,P
1607827475.7,286046999.5,N
1607827495.5,286046998.5,N
1607827515.4,286046998.2,N
1607827535.2,286046996.6,N
1607827555.0,286046997.1,N
1607827555.9,286046997.1,N
1607827575.8,286046997.4,N
1607827595.6,286046996.8,N
1607827615.5,286046999.2,N
1607827635.3,286047000.0,N
1607827655.1,286047000.1,N
1607827675.9,286047000.8,N
1607827695.7,286046998.4,N
1607827715.5,286046998.8,N
1607827735.4,286046999.2,N
1607827755.2,286046999.2,N
1607827775.1,286046997.2,N
1607827776.0,286046997.2,N
1607827795.8,286046996.6,N
1607827815.6,286046997.0,N
1607827835.5,286046997.0,N
1607827855.3,286046997.6,N
1607827875.1,286046999.4,N
1607827895.9,286046999.5,N
1607827915.7,286047001.1,N
1607827935.5,286047002.8,N
1607827985.4,286047005.1,E
1607827995.3,286047005.6,N
1607828015.2,286047002.1,P
1607828035.0,286047004.3,N
1607828035.9,286047004.3,N
1607828055.8,286047003.6,N
1607828075.6,286047004.7,Y
1607828095.4,286046999.4,P
1607828115.3,286046996.7,N
1607828135.1,286046995.8,N
1607828155.8,286046993.3,N
1607828175.7,286046996.0,N
1607828195.5,286046994.9,N
1607828215.4,286046997.3,N
1607828235.2,286046995.3,N
1607828255.0,286046997.2,N
1607828255.9,286046997.2,N
1607828275.8,286046996.9,N
1607828295.6,286046995.3,N
1607828315.4,286046995.3,N
1607828335.3,286046994.0,N
1607828355.1,286046993.5,N
1607828375.9,286046993.7,N
1607828395.7,286046993.6,N
