#timestamp,LO_Frequency,Hit,StdDev 
1579381215.0,286047000.5,N
1579381215.9,286047000.5,N
1579381235.8,286046998.1,N
1579381255.6,286047002.5,N
1579381275.4,286047000.3,N
1579381295.3,286047002.4,N
1579381315.1,286047001.7,N
1579381335.9,286047002.2,N
1579381355.7,286046999.5,N
1579381375.5,286046999.2,N
1579381395.4,286046999.0,N
1579381415.2,286046998.7,N
1579381435.0,286047000.6,N
1579381435.9,286047000.6,N
1579381455.8,286047000.6,N
1579381475.6,286046997.8,N
1579381495.5,286046998.0,N
1579381515.3,286046997.8,N
1579381535.1,286046997.9,N
1579381555.9,286046997.4,N
1579381575.7,286046997.1,N
1579381595.5,286046997.6,N
1579381615.4,286046995.6,N
1579381635.2,286046993.8,Y
1579381655.1,286046992.0,P
1579381656.0,286046992.0,N
1579381675.8,286046994.0,N
1579381695.6,286046997.3,N
1579381715.5,286046997.0,N
1579381735.3,286046996.9,N
1579381755.1,286046999.1,N
1579381775.9,286046999.4,N
1579381795.7,286046998.8,N
1579381815.6,286047000.4,N
1579381835.4,286046998.1,N
1579381855.2,286046998.6,N
1579381875.1,286047000.5,N
1579381876.0,286047000.5,N
1579381895.8,286047004.2,N
1579381915.6,286046999.7,N
1579381935.5,286047001.9,N
1579381955.3,286047002.1,N
1579381975.2,286047000.4,N
1579381995.9,286047000.0,N
1579382015.7,286047000.5,N
1579382035.6,286046998.2,N
1579382055.4,286047000.6,N
1579382075.3,286046999.8,N
1579382095.1,286047000.9,N
1579382096.0,286047000.9,N
1579382115.8,286046998.4,N
1579382135.7,286046999.3,N
1579382155.5,286046999.9,N
1579382175.4,286047000.0,N
1579382195.2,286046999.9,N
1579382215.0,286047000.6,N
1579382215.9,286047000.6,N
1579382235.8,286047011.9,Y
1579382255.6,286047002.2,P
1579382275.4,286047001.7,N
1579382295.3,286047002.3,N
1579382315.1,286047000.7,N
1579382335.9,286047000.8,N
1579382355.7,286046999.9,N
1579382375.5,286047000.7,N
1579382395.4,286047000.6,N
1579382415.2,286046998.1,N
1579382435.0,286046996.9,N
1579382436.0,286046996.9,N
1579382455.8,286046999.3,N
1579382475.6,286046999.5,N
1579382495.5,286046998.7,N
1579382515.3,286046999.6,N
1579382535.1,286046997.4,N
1579382555.9,286046997.1,N
1579382575.7,286046997.1,N
1579382595.6,286046995.3,N
1579382615.4,286046997.8,N
1579382635.2,286046995.0,N
1579382655.1,286046995.6,N
1579382656.0,286046995.6,N
1579382675.8,286046995.2,N
1579382695.7,286046995.7,N
1579382715.5,286046993.4,N
1579382735.3,286046994.1,N
1579382755.2,286046991.7,Y
1579382775.0,286046996.5,P
1579382775.9,286046996.5,P
1579382795.8,286046999.1,N
1579382815.6,286046996.7,Y
1579382835.4,286046999.5,P
1579382855.3,286046997.8,N
1579382875.1,286046997.7,N
1579382895.9,286046997.6,Y
1579382915.7,286046996.5,P
1579382935.5,286046999.2,N
1579382955.4,286046999.6,N
1579382975.2,286046998.2,N
1579382995.1,286046999.4,N
1579382996.0,286046999.4,N
1579383015.8,286046998.7,N
1579383035.6,286046997.0,Y
1579383055.5,286046996.5,P
1579383075.3,286046997.8,N
1579383095.2,286046997.6,N
1579383115.9,286046995.6,Y
1579383135.7,286046999.1,P
1579383155.6,286046999.6,N
1579383175.4,286046998.7,N
1579383195.3,286046999.1,N
1579383215.1,286046999.5,N
1579383216.0,286046999.5,N
1579383235.8,286046998.3,N
1579383255.7,286046996.6,Y
1579383275.5,286046998.5,P
1579383295.3,286046998.7,P
1579383315.2,286046998.6,P
1579383335.0,286046999.0,Y
1579383335.9,286046999.0,P
1579383355.8,286047002.5,P
1579383375.6,286047002.8,N
1579383395.4,286047002.8,N
1579383415.3,286047002.6,N
1579383435.1,286047002.0,N
1579383455.9,286047002.5,N
1579383475.7,286047002.5,N
1579383495.5,286047000.0,N
1579383515.4,286047000.0,N
1579383535.2,286047002.8,N
1579383555.0,286047002.3,N
1579383555.9,286047002.3,N
1579383575.8,286047000.3,N
1579383595.6,286046999.7,N
1579383615.5,286046998.1,N
1579383635.3,286046999.1,N
1579383655.1,286046999.3,N
1579383675.9,286046996.7,N
1579383695.7,286046998.8,N
1579383715.5,286046999.1,N
1579383735.4,286047001.0,N
1579383755.2,286047001.0,N
1579383775.1,286046998.2,N
1579383776.0,286046998.2,N
1579383795.8,286047000.7,N
1579383815.6,286046998.9,N
1579383835.6,286047002.8,N
1579383855.5,286046998.2,N
1579383875.3,286047000.5,N
1579383895.1,286046998.6,N
1579383915.9,286046999.6,N
1579383935.7,286046999.0,N
1579383955.5,286046998.4,N
1579383975.4,286046996.6,N
1579383995.2,286046999.4,N
1579384015.0,286046996.5,N
1579384016.0,286046996.5,N
1579384035.8,286046999.1,N
1579384055.6,286046999.3,N
1579384075.5,286046998.3,N
1579384095.3,286046998.2,N
1579384115.1,286046998.3,N
1579384135.9,286046996.5,N
1579384155.7,286046996.9,N
1579384175.6,286046998.8,N
1579384195.4,286046998.9,N
1579384215.2,286046998.7,N
1579384235.1,286046998.1,N
1579384236.0,286046998.1,N
1579384255.8,286046998.5,N
1579384275.6,286046998.3,N
1579384295.5,286047000.5,N
1579384315.3,286046998.3,N
1579384335.2,286047000.1,N
1579384355.9,286047002.0,N
1579384375.7,286047000.5,N
1579384395.6,286047001.0,N
1579384415.4,286047000.4,N
1579384435.2,286047002.8,N
1579384455.1,286047002.8,N
1579384456.0,286047002.8,N
1579384475.8,286047000.5,N
1579384495.7,286047002.2,N
1579384515.5,286047001.7,N
1579384535.3,286047003.9,N
1579384555.2,286047003.5,N
1579384575.0,286047004.4,N
1579384575.9,286047004.4,N
1579384595.7,286046999.7,N
1579384615.6,286046998.4,N
1579384635.4,286046999.3,N
1579384655.3,286046999.1,N
1579384675.1,286046998.1,N
1579384676.0,286046998.1,N
1579384695.8,286047000.4,N
1579384715.7,286047000.3,N
1579384735.5,286047002.4,N
1579384755.4,286047002.3,N
1579384775.2,286047002.8,N
1579384795.0,286047002.5,N
1579384795.9,286047002.5,N
