#timestamp,LO_Frequency,Hit,StdDev 
1460264415.2,286046996.4,N
1460264435.0,286046996.3,N
1460264435.9,286046996.3,N
1460264455.8,286046992.8,Y
1460264475.6,286046993.5,P
1460264495.4,286046994.2,P
1460264515.3,286046996.0,N
1460264535.1,286046992.0,Y
1460264536.0,286046992.0,P
1460264555.8,286046998.0,N
1460264575.7,286046997.8,N
1460264595.5,286046996.0,N
1460264615.3,286046993.7,N
1460264635.2,286046994.4,N
1460264655.9,286046994.4,N
1460264675.7,286046992.5,Y
1460264695.6,286046997.0,P
1460264715.4,286046996.8,P
1460264735.2,286046997.9,N
1460264755.0,286047002.1,N
1460264756.0,286047002.1,N
1460264775.8,286047003.6,N
1460264795.6,286047006.2,N
1460264815.4,286047009.6,N
1460264835.3,286047009.8,N
1460264855.1,286047008.2,N
1460264875.8,286047010.8,N
1460264895.7,286047010.5,N
1460264915.5,286047011.4,N
1460264935.3,286047013.6,N
1460264955.2,286047013.5,N
1460264975.9,286047014.7,N
1460264995.7,286047014.4,N
1460265015.6,286047016.6,N
1460265035.4,286047018.7,N
1460265055.2,286047019.2,N
1460265075.0,286047019.4,N
1460265076.0,286047019.4,N
1460265095.8,286047017.2,N
1460265115.6,286047011.7,N
1460265135.4,286047012.7,N
1460265155.3,286047020.4,N
1460265175.1,286047021.9,N
1460265195.8,286047019.4,N
1460265215.7,286047022.5,N
1460265235.5,286047022.8,N
1460265255.3,286047025.5,Y
1460265275.2,286047016.0,P
1460265295.9,286047016.9,P
1460265315.7,286047014.2,P
1460265335.6,286047016.5,Y
1460265355.4,286047002.9,P
1460265375.2,286047006.2,N
1460265395.1,286047005.2,N
1460265396.0,286047005.2,N
1460265415.8,286047007.9,N
1460265435.6,286047011.4,Y
1460265455.5,286047008.9,P
1460265475.3,286047012.7,P
1460265495.1,286047015.6,P
1460265515.9,286047018.9,Y
1460265535.7,286047005.5,P
1460265555.5,286046998.9,N
1460265575.4,286046996.8,N
1460265595.2,286047002.7,N
1460265615.0,286047007.0,N
1460265615.9,286047007.0,N
1460265635.8,286047008.9,N
1460265655.6,286047007.0,N
1460265675.4,286047002.6,N
1460265695.2,286047001.1,N
1460265715.1,286046996.5,N
1460265716.0,286046996.5,N
1460265735.8,286047000.1,N
1460265755.6,286047005.3,N
1460265775.5,286047007.3,N
1460265795.3,286047010.2,N
1460265815.1,286047004.5,N
1460265835.9,286047005.5,N
1460265855.7,286047003.4,N
1460265875.5,286047000.4,N
1460265895.4,286046999.6,N
1460265915.2,286046995.0,N
1460265935.0,286046996.0,N
1460265935.9,286046996.0,N
1460265955.8,286046994.8,N
1460265975.6,286046994.7,N
1460265995.4,286046992.5,N
1460266015.3,286046992.3,N
1460266035.1,286046992.5,N
1460266036.0,286046992.5,N
1460266055.8,286046993.9,N
1460266075.6,286046996.4,N
1460266095.5,286046993.8,N
1460266115.3,286046994.1,N
1460266135.1,286046998.9,N
1460266155.9,286047001.4,N
1460266175.7,286047001.3,N
1460266195.5,286047002.4,N
1460266215.4,286047000.3,N
1460266235.2,286047002.5,N
1460266255.0,286047003.0,N
1460266255.9,286047003.0,N
1460266275.8,286047002.7,N
1460266295.6,286046996.6,N
1460266315.4,286046997.3,N
1460266335.3,286046996.1,N
1460266355.1,286046995.6,N
1460266356.0,286046995.6,N
1460266375.8,286046996.1,N
1460266395.7,286046996.7,N
1460266415.5,286046996.1,N
1460266435.3,286046992.3,N
1460266455.1,286046994.7,N
1460266475.9,286046992.2,N
1460266495.7,286046990.9,N
1460266515.5,286046989.4,N
1460266535.4,286046986.9,Y
1460266555.2,286046990.3,P
1460266575.0,286046993.1,N
1460266575.9,286046993.1,N
1460266595.8,286046989.9,Y
1460266615.6,286046994.5,P
1460266635.4,286046994.3,P
1460266655.3,286046990.8,P
1460266675.1,286046988.7,Y
1460266695.8,286046999.6,P
1460266715.7,286046996.7,N
1460266735.5,286046996.7,N
1460266755.3,286046998.2,N
1460266775.2,286046995.0,N
1460266795.9,286046996.7,N
1460266815.7,286046999.3,N
1460266835.6,286047000.7,N
1460266855.4,286046998.1,N
1460266875.2,286047000.9,N
1460266895.1,286047001.2,N
1460266896.0,286047001.2,N
1460266915.8,286047000.8,N
1460266935.6,286046997.2,N
1460266955.5,286046997.9,N
1460266975.3,286046998.9,N
1460266995.1,286046999.3,N
1460267015.8,286046997.1,N
1460267035.7,286046998.0,N
1460267055.5,286046999.6,N
1460267075.3,286046999.6,N
1460267095.2,286046997.4,N
1460267115.9,286046996.6,N
1460267135.7,286046995.7,N
1460267155.6,286046993.9,Y
1460267175.4,286046994.9,P
1460267195.2,286046996.3,N
1460267215.1,286046995.6,P
1460267216.0,286046995.6,Y
1460267235.8,286047000.4,P
1460267255.6,286047000.6,N
1460267275.5,286046998.2,N
1460267295.3,286047002.4,N
1460267315.1,286047002.8,N
1460267335.9,286047000.6,N
1460267355.7,286047002.1,N
1460267375.5,286047003.3,N
1460267395.4,286047003.1,N
1460267415.2,286047003.1,N
1460267435.0,286047003.5,N
1460267435.9,286047003.5,N
1460267455.7,286047002.5,N
1460267475.6,286047003.3,N
1460267495.4,286047003.1,N
1460267515.2,286047000.5,N
1460267535.1,286046999.8,N
1460267536.0,286046999.8,N
1460267555.8,286046997.6,N
1460267575.6,286046995.6,N
1460267595.5,286046995.6,N
1460267615.3,286046996.1,N
1460267635.1,286046992.0,N
1460267655.9,286046994.2,N
1460267675.7,286046992.7,N
1460267695.5,286046994.3,N
1460267715.4,286046994.3,N
1460267735.2,286046994.7,N
1460267755.0,286046994.2,N
1460267755.9,286046994.2,N
1460267775.8,286046992.8,N
1460267795.6,286046992.7,N
1460267815.4,286046992.0,N
1460267835.2,286046992.8,N
1460267855.1,286046991.1,N
1460267856.0,286046991.1,N
1460267875.8,286046991.1,N
1460267895.6,286046992.9,N
1460267915.5,286046992.8,N
1460267935.3,286046990.1,N
1460267955.1,286046991.8,N
1460267975.9,286046992.2,N
1460267995.7,286046994.8,N
