#timestamp,LO_Frequency,Hit,StdDev 
1590555615.8,286046999.5,N
1590555635.7,286046996.6,N
1590555655.5,286046996.8,N
1590555675.3,286046996.8,N
1590555695.2,286046996.6,N
1590555715.0,286046999.3,N
1590555715.9,286046999.3,N
1590555735.8,286046997.3,N
1590555755.6,286046995.2,Y
1590555775.4,286046998.4,P
1590555795.3,286046998.3,P
1590555815.1,286046998.3,P
1590555835.9,286046998.2,Y
1590555855.7,286046999.9,P
1590555875.5,286047002.2,N
1590555895.4,286047004.2,N
1590555915.2,286047004.2,N
1590555935.0,286047002.5,N
1590555935.9,286047002.5,N
1590555955.8,286047004.4,N
1590555975.6,286047001.5,N
1590555995.4,286047002.1,N
1590556015.3,286047002.8,N
1590556035.1,286047000.4,N
1590556055.9,286046999.7,N
1590556075.7,286047001.6,N
1590556095.5,286047002.2,N
1590556115.4,286047002.1,N
1590556135.2,286047004.0,N
1590556155.0,286047004.0,N
1590556155.9,286047004.0,N
1590556175.8,286047004.3,N
1590556195.6,286047002.4,N
1590556215.5,286047001.3,N
1590556235.3,286047001.7,N
1590556255.1,286047001.4,N
1590556275.9,286047004.3,N
1590556295.7,286047004.3,N
1590556315.5,286047004.0,N
1590556335.4,286047003.8,N
1590556355.2,286047004.2,N
1590556375.0,286047001.8,N
1590556375.9,286047001.8,N
1590556395.8,286047003.6,N
1590556415.6,286047003.9,N
1590556435.5,286047003.2,N
1590556455.3,286047003.7,N
1590556475.1,286047003.1,N
1590556495.9,286047003.9,Y
1590556515.7,286047002.8,P
1590556535.5,286046999.9,P
1590556555.4,286046999.8,N
1590556575.2,286047002.4,N
1590556595.1,286047000.1,N
1590556596.0,286047000.1,N
1590556615.8,286047002.4,N
1590556635.6,286047000.0,N
1590556655.5,286047000.9,N
1590556675.3,286047001.2,N
1590556695.1,286047000.1,N
1590556715.9,286047001.9,N
1590556735.7,286047002.6,N
1590556755.6,286047002.4,N
1590556775.4,286047002.7,N
1590556795.2,286047002.1,N
1590556815.1,286046999.7,N
1590556816.0,286046999.7,N
1590556835.8,286047000.5,N
1590556855.6,286047000.6,N
1590556875.5,286046998.2,N
1590556895.3,286046998.5,N
1590556915.2,286047000.7,N
1590556935.9,286047000.4,N
1590556955.7,286047000.7,N
1590556975.6,286047001.2,N
1590556995.4,286046998.1,N
1590557015.2,286047000.9,N
1590557035.1,286047001.1,N
1590557036.0,286047001.1,N
1590557055.8,286047000.9,N
1590557075.6,286046998.8,N
1590557095.5,286046998.8,N
1590557115.3,286046998.6,N
1590557135.2,286046998.9,N
1590557155.9,286046998.4,N
1590557175.7,286046998.1,N
1590557195.6,286046998.7,N
1590557215.4,286047000.6,N
1590557235.2,286047000.8,N
1590557255.1,286046998.5,N
1590557256.0,286046998.5,N
1590557275.8,286046998.5,N
1590557295.7,286046996.5,N
1590557315.5,286046999.4,N
1590557335.3,286047001.1,N
1590557355.2,286046998.8,N
1590557375.0,286046998.9,N
1590557375.9,286046998.9,N
1590557395.7,286046998.3,N
1590557415.6,286046999.3,N
1590557435.4,286046999.5,N
1590557455.3,286046999.6,N
1590557475.1,286046996.9,N
1590557476.0,286046996.9,N
1590557495.8,286046999.3,N
1590557515.7,286046999.3,N
1590557535.5,286046998.9,N
1590557555.4,286046998.7,N
1590557575.2,286047001.0,N
1590557595.0,286046999.9,N
1590557595.9,286046999.9,N
1590557615.8,286046999.7,N
1590557635.6,286047001.5,N
1590557655.4,286047000.2,N
1590557675.3,286047000.0,N
1590557695.1,286047001.1,N
1590557715.9,286047000.0,N
1590557735.7,286047001.0,N
1590557785.6,286046999.8,E
1590557795.5,286047002.8,N
1590557815.3,286046999.7,P
1590557835.2,286047000.2,N
1590557855.9,286047002.4,N
1590557875.7,286047000.1,N
1590557895.6,286047000.4,N
1590557915.4,286047000.4,N
1590557935.2,286047002.7,N
1590557955.1,286047002.3,N
1590557956.0,286047002.3,N
1590557975.8,286046999.7,N
1590557995.6,286047002.7,N
1590558015.5,286047001.9,N
1590558035.3,286047001.9,N
1590558055.2,286047001.9,N
1590558075.9,286047002.6,N
1590558095.7,286047002.3,N
1590558115.6,286047001.5,N
1590558135.4,286047001.9,N
1590558155.2,286047001.6,N
1590558175.1,286047001.6,N
1590558176.0,286047001.6,N
1590558195.8,286047002.1,N
1590558215.7,286047002.1,N
1590558235.5,286047002.7,N
1590558255.3,286047002.6,N
1590558275.2,286047002.4,N
1590558295.0,286047000.2,N
1590558295.9,286047000.2,N
1590558315.7,286047000.8,N
1590558335.6,286047000.8,N
1590558355.4,286047000.9,N
1590558375.3,286046999.9,N
1590558395.1,286047002.1,N
1590558396.0,286047002.1,N
1590558415.8,286047002.0,N
1590558435.7,286047001.9,N
1590558455.5,286046999.9,N
1590558475.3,286047000.3,N
1590558495.2,286047000.5,N
1590558515.0,286047000.4,N
1590558515.9,286047000.4,N
1590558535.8,286047002.8,Y
1590558555.6,286046999.0,P
1590558575.4,286046997.0,N
1590558595.3,286046997.2,N
1590558615.1,286046999.4,N
1590558635.8,286046999.4,N
1590558655.7,286046998.2,N
1590558675.5,286046998.2,N
1590558695.4,286046999.4,N
1590558715.2,286046999.6,N
1590558735.0,286046997.2,N
1590558735.9,286046997.2,N
1590558755.8,286046997.2,N
1590558775.6,286046997.4,N
1590558795.4,286046996.8,N
1590558815.3,286046999.1,N
1590558835.1,286046997.1,N
1590558855.9,286046999.2,N
1590558875.7,286046997.0,N
1590558895.5,286046996.5,N
1590558915.4,286046997.1,N
1590558935.2,286046996.7,N
1590558955.0,286046997.3,N
1590558955.9,286046997.3,N
1590558975.8,286046996.6,N
1590558995.6,286046999.3,N
1590559015.5,286046998.4,N
1590559035.3,286046999.2,N
1590559055.1,286046999.0,N
1590559075.9,286046996.7,N
1590559095.7,286046997.1,N
1590559115.6,286046999.2,N
1590559135.4,286046996.7,Y
1590559155.2,286047001.0,P
1590559175.1,286047000.8,N
1590559176.0,286047000.8,N
1590559195.8,286047001.0,N
