#timestamp,LO_Frequency,Hit,StdDev 
1570806015.5,286046995.3,N
1570806035.4,286046995.2,N
1570806055.2,286046996.1,N
1570806075.1,286046995.8,N
1570806076.0,286046995.8,N
1570806095.8,286046993.9,Y
1570806115.6,286046996.6,P
1570806135.5,286046999.6,N
1570806155.3,286046999.3,N
1570806175.2,286046996.7,N
1570806195.0,286046997.7,N
1570806195.9,286046997.7,N
1570806215.7,286046995.2,Y
1570806235.6,286046998.0,P
1570806255.4,286046995.7,P
1570806275.3,286046997.6,N
1570806295.1,286046996.7,Y
1570806315.8,286047001.1,P
1570806335.7,286047001.2,N
1570806355.5,286046999.1,N
1570806375.4,286046997.4,N
1570806395.2,286046996.9,N
1570806415.0,286046997.2,N
1570806415.9,286046997.2,N
1570806435.8,286046996.8,N
1570806455.6,286046996.5,N
1570806475.4,286046997.6,N
1570806495.3,286046996.8,N
1570806515.1,286046995.1,Y
1570806535.9,286046999.3,P
1570806555.7,286046997.2,P
1570806575.5,286046999.3,N
1570806595.4,286046995.4,Y
1570806615.2,286046997.9,P
1570806635.0,286046996.5,P
1570806636.0,286046996.5,P
1570806655.8,286046998.4,N
1570806675.6,286046998.3,N
1570806695.5,286046999.2,N
1570806715.3,286046999.3,N
1570806735.1,286046995.1,Y
1570806755.9,286046997.1,P
1570806775.7,286046997.4,P
1570806795.6,286046995.6,P
1570806815.4,286046996.0,Y
1570806835.2,286046998.2,P
1570806855.1,286046998.9,N
1570806856.0,286046998.9,N
1570806875.8,286046998.5,N
1570806895.7,286046996.7,Y
1570806915.5,286046998.5,P
1570806935.3,286046998.7,P
1570806955.2,286046999.4,P
1570806975.9,286046997.2,Y
1570806995.7,286046998.5,P
1570807015.6,286047002.8,P
1570807035.4,286047000.0,N
1570807055.3,286047002.5,N
1570807075.1,286047001.3,N
1570807076.0,286047001.3,N
1570807095.8,286047002.8,N
1570807115.7,286047002.2,N
1570807135.5,286046999.9,N
1570807155.3,286047001.2,N
1570807175.2,286047000.9,N
1570807195.0,286046998.5,N
1570807195.9,286046998.5,N
1570807245.8,286046996.6,E
1570807255.7,286046998.1,N
1570807275.6,286047001.4,P
1570807295.4,286047004.1,N
1570807315.2,286047001.3,N
1570807335.1,286047002.0,N
1570807336.0,286047002.0,N
1570807355.8,286047002.3,N
1570807375.6,286047002.0,N
1570807395.5,286047001.8,N
1570807415.3,286047002.5,N
1570807435.2,286047001.6,N
1570807455.9,286047001.5,N
1570807475.7,286047002.1,N
1570807495.6,286046999.7,N
1570807515.4,286046999.7,N
1570807535.2,286047003.9,N
1570807555.1,286047003.1,N
1570807556.0,286047003.1,N
1570807575.8,286047003.6,N
1570807595.7,286047003.6,N
1570807615.5,286047004.3,N
1570807635.3,286047003.5,N
1570807655.2,286047006.0,Y
1570807675.0,286047001.7,P
1570807675.9,286047001.7,P
1570807695.8,286047003.9,P
1570807715.6,286047001.3,N
1570807735.4,286047005.5,Y
1570807755.3,286047002.2,P
1570807775.1,286046999.8,P
1570807795.9,286047002.1,N
1570807815.7,286047002.1,N
1570807835.5,286047004.1,Y
1570807855.4,286047002.5,P
1570807875.2,286047004.4,P
1570807895.0,286047001.6,N
1570807895.9,286047001.6,N
1570807915.8,286047001.6,N
1570807935.6,286047001.9,N
1570807955.5,286047003.6,Y
1570807975.3,286047002.6,P
1570807995.1,286047001.7,P
1570808015.9,286047002.2,P
1570808035.7,286047002.2,Y
1570808055.6,286047001.0,P
1570808075.4,286047002.4,P
1570808095.2,286047002.5,P
1570808115.1,286047002.6,Y
1570808116.0,286047002.6,P
1570808135.8,286047000.7,N
1570808155.7,286047000.3,N
1570808175.5,286047000.2,N
1570808195.3,286047001.0,N
1570808215.2,286046998.3,N
1570808235.0,286047000.8,N
1570808235.9,286047000.8,N
1570808255.7,286046999.0,N
1570808275.6,286046998.1,N
1570808295.4,286046998.1,N
1570808315.3,286047001.1,N
1570808335.1,286047002.8,N
1570808336.0,286047002.8,N
1570808355.8,286047001.3,N
1570808375.7,286047004.1,N
1570808395.5,286047004.3,N
1570808415.3,286047003.8,N
1570808435.2,286047004.3,N
1570808455.0,286047005.1,N
1570808455.9,286047005.1,N
1570808475.8,286047006.7,Y
1570808495.6,286047005.1,P
1570808515.4,286047007.2,P
1570808535.3,286047007.3,P
1570808555.1,286047007.5,Y
1570808575.9,286047001.0,P
1570808595.7,286046997.7,N
1570808615.5,286046997.6,N
1570808635.4,286046996.7,N
1570808655.2,286046996.5,N
1570808675.0,286046999.1,N
1570808675.9,286046999.1,N
1570808695.8,286046998.5,N
1570808715.6,286046999.0,N
1570808735.5,286046999.3,N
1570808755.3,286046999.4,N
1570808775.1,286046998.7,N
1570808795.9,286046998.5,N
1570808815.7,286046998.3,N
1570808835.5,286046998.5,N
1570808855.4,286047002.6,N
1570808875.2,286046999.7,N
1570808895.1,286047000.9,N
1570808896.0,286047000.9,N
1570808915.8,286047000.3,N
1570808935.6,286047000.1,N
1570808955.5,286047002.1,N
1570808975.3,286047001.8,N
1570808995.2,286047003.5,N
1570809015.9,286047005.9,N
1570809035.7,286047004.5,N
1570809055.6,286047006.6,N
1570809075.4,286047007.1,N
1570809095.2,286047006.9,N
1570809115.1,286047007.5,N
1570809116.0,286047007.5,N
1570809135.8,286047007.0,N
1570809155.7,286047009.1,N
1570809175.5,286047006.5,N
1570809195.3,286047007.3,N
1570809215.2,286047007.1,N
1570809235.0,286047006.4,N
1570809235.9,286047006.4,N
1570809255.7,286047006.2,N
1570809275.6,286047008.2,N
1570809295.4,286047009.2,N
1570809315.3,286047008.3,N
1570809335.1,286047010.7,Y
1570809355.8,286047004.9,P
1570809375.7,286047005.0,P
1570809395.5,286047005.1,P
1570809415.4,286047004.6,Y
1570809435.2,286047000.9,P
1570809455.0,286047000.1,N
1570809455.9,286047000.1,N
1570809475.8,286047001.9,N
1570809495.6,286047002.7,N
1570809515.5,286047002.2,N
1570809535.3,286047002.4,N
1570809555.1,286047002.3,N
1570809575.9,286047000.4,N
1570809595.7,286047000.4,N
