#timestamp,LO_Frequency,Hit,StdDev 
1557536415.7,286047000.8,N
1557536435.5,286046999.5,N
1557536455.4,286046999.3,N
1557536475.2,286047001.0,N
1557536495.0,286047001.7,N
1557536495.9,286047001.7,N
1557536515.8,286047003.6,N
1557536535.6,286047003.4,N
1557536555.4,286047001.5,N
1557536575.3,286047002.3,N
1557536595.1,286047001.7,N
1557536615.9,286047002.6,N
1557536635.7,286047000.7,N
1557536655.5,286046998.6,N
1557536675.4,286046998.6,N
1557536695.2,286046998.1,N
1557536715.0,286047002.4,N
1557536715.9,286047002.4,N
1557536735.8,286047003.5,N
1557536755.6,286047002.8,N
1557536775.5,286047001.2,N
1557536795.3,286047002.4,N
1557536815.1,286047000.1,N
1557536835.9,286047000.5,N
1557536855.7,286047000.6,N
1557536875.6,286047004.4,N
1557536895.4,286047004.4,N
1557536915.2,286047002.5,N
1557536935.1,286047002.1,N
1557536936.0,286047002.1,N
1557536955.8,286047001.5,N
1557536975.6,286046999.8,N
1557536995.5,286047001.9,N
1557537015.3,286047005.9,Y
1557537035.2,286047001.4,P
1557537055.9,286046999.9,N
1557537075.7,286047002.2,N
1557537095.6,286047001.9,N
1557537115.6,286047002.0,N
1557537135.5,286046999.9,N
1557537155.3,286047000.6,N
1557537175.1,286047002.7,Y
1557537195.9,286046998.1,P
1557537215.7,286046998.5,N
1557537235.6,286046997.8,N
1557537255.4,286046996.9,N
1557537275.2,286046998.9,N
1557537295.1,286046998.9,N
1557537326.0,286046997.5,E
1557537335.0,286047001.0,N
1557537335.9,286047001.0,P
1557537355.8,286046999.7,P
1557537375.6,286047002.5,Y
1557537395.4,286047000.4,P
1557537415.3,286047002.2,P
1557537435.1,286047002.9,P
1557537455.9,286047001.3,N
1557537475.7,286047004.4,Y
1557537495.5,286046999.9,P
1557537515.4,286047001.3,N
1557537535.2,286047000.3,N
1557537555.0,286047000.5,N
1557537556.0,286047000.5,N
1557537575.8,286047001.2,N
1557537595.6,286046998.3,Y
1557537615.5,286046999.0,P
1557537635.3,286046996.9,P
1557537655.1,286046997.8,N
1557537675.9,286046997.4,N
1557537695.7,286046998.5,N
1557537715.6,286046997.0,N
1557537735.4,286047001.2,N
1557537755.2,286046998.8,N
1557537775.1,286047001.0,N
1557537776.0,286047001.0,N
1557537795.8,286046999.1,N
1557537815.7,286046997.3,N
1557537835.5,286046996.5,N
1557537855.3,286046998.7,N
1557537875.2,286046998.2,N
1557537895.0,286046999.6,N
1557537895.9,286046999.6,N
1557537915.7,286046998.7,N
1557537935.6,286046998.7,N
1557537955.4,286047000.6,N
1557537975.3,286047000.5,N
1557537995.1,286047004.4,Y
1557537996.0,286047004.4,P
1557538015.8,286047001.7,N
1557538035.7,286047003.8,N
1557538055.5,286047005.3,N
1557538075.3,286047007.5,Y
1557538095.2,286047001.7,P
1557538115.0,286047000.4,N
1557538115.9,286047000.4,N
1557538135.8,286046999.7,N
1557538155.6,286047000.1,N
1557538175.4,286047003.6,Y
1557538195.3,286047004.1,P
1557538215.1,286047004.0,N
1557538235.8,286047003.1,N
1557538255.7,286047003.4,N
1557538275.5,286047003.5,N
1557538295.4,286047003.8,Y
1557538315.2,286047000.6,P
1557538335.0,286047000.5,N
1557538335.9,286047000.5,N
1557538355.8,286046999.0,N
1557538375.6,286046997.8,N
1557538395.5,286046997.9,N
1557538415.3,286046999.5,N
1557538435.1,286046996.6,N
1557538455.9,286046995.4,N
1557538475.7,286046996.0,N
1557538495.5,286046993.6,N
1557538515.4,286046994.3,N
1557538535.2,286046997.2,N
1557538555.0,286046998.6,N
1557538556.0,286046998.6,N
1557538575.8,286046998.7,N
1557538595.6,286046996.8,N
1557538615.5,286046995.0,N
1557538635.3,286046995.1,N
1557538655.1,286046998.0,N
1557538675.9,286046997.1,N
1557538695.7,286046995.3,N
1557538715.5,286046997.4,N
1557538735.4,286046998.0,N
1557538755.2,286046994.6,N
1557538775.1,286046991.8,Y
1557538776.0,286046991.8,P
1557538795.8,286046995.8,N
1557538815.6,286046998.9,N
1557538835.5,286046997.4,N
1557538855.3,286046995.3,N
1557538875.1,286046998.0,N
1557538895.9,286046995.2,N
1557538915.7,286046995.5,N
1557538935.6,286046999.2,N
1557538955.4,286046997.5,N
1557538975.2,286046995.0,N
1557538995.1,286046995.6,N
1557538996.0,286046995.6,N
1557539015.8,286046993.3,Y
1557539035.6,286046998.4,P
1557539055.5,286046999.0,N
1557539075.3,286046998.2,N
1557539095.2,286047000.9,N
1557539115.9,286046999.8,N
1557539135.7,286047004.0,N
1557539155.6,286047005.6,N
1557539175.4,286047004.7,N
1557539195.2,286047004.0,N
1557539215.1,286047004.3,N
1557539216.0,286047004.3,N
1557539235.8,286047004.1,N
1557539255.7,286047006.0,N
1557539275.5,286047005.9,N
1557539295.3,286047004.3,N
1557539315.2,286047002.7,N
1557539335.0,286047002.4,N
1557539335.9,286047002.4,N
1557539355.8,286047003.9,N
1557539375.6,286047003.7,N
1557539395.4,286047003.4,N
1557539415.3,286047004.9,N
1557539435.1,286047002.9,N
1557539455.8,286047002.7,N
1557539475.7,286047001.1,N
1557539495.5,286046998.2,N
1557539515.4,286046998.5,N
1557539535.2,286047002.4,N
1557539555.0,286047003.1,N
1557539555.9,286047003.1,N
1557539575.8,286047001.3,N
1557539595.6,286047003.2,N
1557539615.4,286046999.7,N
1557539635.3,286047000.2,N
1557539655.1,286047004.0,N
1557539675.9,286047001.6,N
1557539695.7,286047001.3,N
1557539715.5,286047003.4,N
1557539735.4,286047004.9,N
1557539755.2,286047003.5,N
1557539775.0,286047003.6,N
1557539776.0,286047003.6,N
1557539795.8,286047003.3,N
1557539815.6,286047003.3,N
1557539835.5,286047005.3,Y
1557539855.3,286047004.0,P
1557539875.2,286047000.1,N
1557539895.9,286047002.3,N
1557539915.3,286047001.6,N
1557539935.2,286047001.0,N
1557539955.0,286047002.7,N
1557539955.9,286047002.7,N
1557539975.8,286047001.8,N
1557539995.6,286047003.9,Y
